OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9350	Article	published	eng	Raffeis, Iris; Adjei-Kyeremeh, Frank; Vroomen, Uwe; Westhoff, Elmar; Bremen, Sebastian; Hohoi, Alexandru; Bührig-Polaczek, Andreas		Qualification of a Ni-Cu alloy for the laser powder bed fusion process (LPBF): Its microstructure and mechanical properties			As researchers continue to seek the expansion of the material base for additive manufacturing, there is a need to focus attention on the Ni–Cu group of alloys which conventionally has wide industrial applications. In this work, the G-NiCu30Nb casting alloy, a variant of the Monel family of alloys with Nb and high Si content is, for the first time, processed via the laser powder bed fusion process (LPBF). Being novel to the LPBF processes, optimum LPBF parameters were determined, and hardness and tensile tests were performed in as-built conditions and after heat treatment at 1000 °C. Microstructures of the as-cast and the as-built condition were compared. Highly dense samples (99.8% density) were achieved after varying hatch distance (80 µm and 140 µm) with scanning speed (550 mm/s–1500 mm/s). There was no significant difference in microhardness between varied hatch distance print sets. Microhardness of the as-built condition (247 HV0.2) exceeded the as-cast microhardness (179 HV0.2.). Tensile specimens built in vertical (V) and horizontal (H) orientations revealed degrees of anisotropy and were superior to conventionally reported figures. Post heat treatment increased ductility from 20% to 31% (V), as well as from 16% to 25% (H), while ultimate tensile strength (UTS) and yield strength (YS) were considerably reduced.		Basel	MDPI	2020		14	Applied Sciences	10	1	15					2076-3417					 Art. 3401		10.3390/app10103401		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Special Issue Materials Development by Additive Manufacturing Techniques	         
OPUS4-9220	Article	published	eng	Rausch, Valentin; Kahmann, Stephanie Lucina; Baltschun, Christoph; Staat, Manfred; Müller, Lars P.; Wegmann, Kilian		Pressure distribution to the distal biceps tendon at the radial tuberosity: a biomechanical study			Purpose Mechanical impingement at the narrow radioulnar space of the tuberosity is believed to be an etiological factor in the injury of the distal biceps tendon. The aim of the study was to compare the pressure distribution at the proximal radioulnar space between 2 fixation techniques and the intact state.  Methods Six right arms and 6 left arms from 5 female and 6 male frozen specimens were used for this study. A pressure transducer was introduced at the height of the radial tuberosity with the intact distal biceps tendon and after 2 fixation methods: the suture-anchor and the cortical button technique. The force (N), maximum pressure (kPa) applied to the radial tuberosity, and the contact area (mm²) of the radial tuberosity with the ulna were measured and differences from the intact tendon were detected from 60° supination to 60° pronation in 15° increments with the elbow in full extension and in 45° and 90° flexion of the elbow.  Results With the distal biceps tendon intact, the pressures during pronation were similar regardless of extension and flexion and were the highest at 60° pronation with 90° elbow flexion (23.3 ± 53.5 kPa). After repair of the tendon, the mean peak pressure, contact area, and total force showed an increase regardless of the fixation technique. Highest peak pressures were found using the cortical button technique at 45° flexion of the elbow and 60° pronation. These differences were significantly different from the intact tendon. The contact area was significantly larger in full extension and 15°, 30°, and 60° pronation using the cortical button technique.  Conclusions Pressures on the distal biceps tendon at the radial tuberosity increase during pronation, especially after repair of the tendon.  Clinical relevance Mechanical impingement could play a role in both the etiology of primary distal biceps tendon ruptures and the complications occurring after fixation of the tendon using certain techniques.		Amsterdam	Elsevier	2020		7.7599999224e+11	The Journal of Hand Surgery	45	776.e1	776.e9					0363-5023					 8		10.1016/j.jhsa.2020.01.006		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9349	Article	published	eng	Nobis, Moritz; Schmitt, Carlo; Schemm, Ralf; Schnettler, Armin		Pan-European CVAR-constrained stochastic unit commitment in day-ahead and intraday electricity markets			The fundamental modeling of energy systems through individual unit commitment decisions is crucial for energy system planning. However, current large-scale models are not capable of including uncertainties or even risk-averse behavior arising from forecasting errors of variable renewable energies. However, risks associated with uncertain forecasting errors have become increasingly relevant within the process of decarbonization. The intraday market serves to compensate for these forecasting errors. Thus, the uncertainty of forecasting errors results in uncertain intraday prices and quantities. Therefore, this paper proposes a two-stage risk-constrained stochastic optimization approach to fundamentally model unit commitment decisions facing an uncertain intraday market. By the nesting of Lagrangian relaxation and an extended Benders decomposition, this model can be applied to large-scale, e.g., pan-European, power systems. The approach is applied to scenarios for 2023—considering a full nuclear phase-out in Germany—and 2035—considering a full coal phase-out in Germany. First, the influence of the risk factors is evaluated. Furthermore, an evaluation of the market prices shows an increase in price levels as well as an increasing day-ahead-intraday spread in 2023 and in 2035. Finally, it is shown that intraday cross-border trading has a significant influence on trading volumes and prices and ensures a more efficient allocation of resources.		Basel	MDPI	2020		34	Energies	13	1	35					1996-1073					 Art. 2339		10.3390/en13092339		Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	Special Issue Uncertainties and Risk Management in Competitive Energy Markets	         
OPUS4-9416	Article	published	eng	Stulpe, Werner		Pairwise coexistence of effects versus coexistence					Bristol	IOP	2020		20	Journal of Physics: Conference Series	1638	1	21					1742-6596					 012004		10.1088/1742-6596/1638/1/012004		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-9269	Article	published	eng	Rausch, Valentin; Harbrecht, Andreas; Kahmann, Stephanie Lucina; Fenten, Thomas; Jovanovic, Nebojsa; Hackl, Michael; Müller, Lars P.; Staat, Manfred; Wegmann, Kilian		Osteosynthesis of Phalangeal Fractures: Biomechanical Comparison of Kirschner Wires, Plates, and Compression Screws			Purpose The aim of this study was to compare several osteosynthesis techniques (intramedullary headless compression screws, T-plates, and Kirschner wires) for distal epiphyseal fractures of proximal phalanges in a human cadaveric model.  Methods A total of 90 proximal phalanges from 30 specimens (index, ring, and middle fingers) were used for this study. After stripping off all soft tissue, a transverse distal epiphyseal fracture was simulated at the proximal phalanx. The 30 specimens were randomly assigned to 1 fixation technique (30 per technique), either a 3.0-mm intramedullary headless compression screw, locking plate fixation with a 2.0-mm T-plate, or 2 oblique 1.0-mm Kirschner wires. Displacement analysis (bending, distraction, and torsion) was performed using optical tracking of an applied random speckle pattern after osteosynthesis. Biomechanical testing was performed with increasing cyclic loading and with cyclic load to failure using a biaxial torsion-tension testing machine.  Results Cannulated intramedullary compression screws showed significantly less displacement at the fracture site in torsional testing. Furthermore, screws were significantly more stable in bending testing. Kirschner wires were significantly less stable than plating or screw fixation in any cyclic load to failure test setup.  Conclusions Intramedullary compression screws are a highly stable alternative in the treatment of transverse distal epiphyseal phalangeal fractures. Kirschner wires seem to be inferior regarding displacement properties and primary stability.  Clinical relevance Fracture fixation of phalangeal fractures using plate osteosynthesis may have the advantage of a very rigid reduction, but disadvantages such as stiffness owing to the more invasive surgical approach and soft tissue irritation should be taken into account. Headless compression screws represent a minimally invasive choice for fixation with good biomechanical properties.		Amsterdam	Elsevier	2020		9.869999013e+10	The Journal of Hand Surgery	45	987.e1	987.e8					0363-5023					 10		10.1016/j.jhsa.2020.04.010		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9731	Article	published	eng	Müller, Tim M.; Leise, Philipp; Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.		Optimization and validation of pumping system design and operation for water supply in high-rise buildings			The application of mathematical optimization methods for water supply system design and operation provides the capacity to increase the energy efficiency and to lower the investment costs considerably. We present a system approach for the optimal design and operation of pumping systems in real-world high-rise buildings that is based on the usage of mixed-integer nonlinear and mixed-integer linear modeling approaches. In addition, we consider different booster station topologies, i.e. parallel and series-parallel central booster stations as well as decentral booster stations. To confirm the validity of the underlying optimization models with real-world system behavior, we additionally present validation results based on experiments conducted on a modularly constructed pumping test rig. Within the models we consider layout and control decisions for different load scenarios, leading to a Deterministic Equivalent of a two-stage stochastic optimization program. We use a piecewise linearization as well as a piecewise relaxation of the pumps’ characteristics to derive mixed-integer linear models. Besides the solution with off-the-shelf solvers, we present a problem specific exact solving algorithm to improve the computation time. Focusing on the efficient exploration of the solution space, we divide the problem into smaller subproblems, which partly can be cut off in the solution process. Furthermore, we discuss the performance and applicability of the solution approaches for real buildings and analyze the technical aspects of the solutions from an engineer’s point of view, keeping in mind the economically important trade-off between investment and operation costs.			Springer	2020		43	Optimization and Engineering	2021	643	686					1573-2924					 22		10.1007/s11081-020-09553-4	Technical Operations Research; MINLP; MILP; Experimental validation; Pumping systems	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9513	Article	published	eng	Engemann, Heiko; Du, Shengzhi; Kallweit, Stephan; Cönen, Patrick; Dawar, Harshal		OMNIVIL - an autonomous mobile manipulator for flexible production					Basel	MDPI	2020		29	Sensors	20	1	30				1424-8220						 24, art. no. 7249		10.3390/s20247249		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0	Special issue: Sensor Networks Applications in Robotics and Mobile Systems	         
OPUS4-9404	Article	published	eng	Quittmann, Oliver J.; Meskemper, Joshua; Albracht, Kirsten; Abel, Thomas; Foitschik, Tina; Strüder, Heiko K.		Normalising surface EMG of ten upper-extremity muscles in handcycling: Manual resistance vs. sport-specific MVICs			Muscular activity in terms of surface electromyography (sEMG) is usually normalised to maximal voluntary isometric contractions (MVICs). This study aims to compare two different MVIC-modes in handcycling and examine the effect of moving average window-size. Twelve able-bodied male competitive triathletes performed ten MVICs against manual resistance and four sport-specific trials against fixed cranks. sEMG of ten muscles [M. trapezius (TD); M. pectoralis major (PM); M. deltoideus, Pars clavicularis (DA); M. deltoideus, Pars spinalis (DP); M. biceps brachii (BB); M. triceps brachii (TB); forearm flexors (FC); forearm extensors (EC); M. latissimus dorsi (LD) and M. rectus abdominis (RA)] was recorded and filtered using moving average window-sizes of 150, 200, 250 and 300 ms. Sport-specific MVICs were higher compared to manual resistance for TB, DA, DP and LD, whereas FC, TD, BB and RA demonstrated lower values. PM and EC demonstrated no significant difference between MVIC-modes. Moving average window-size had no effect on MVIC outcomes. MVIC-mode should be taken into account when normalised sEMG data are illustrated in handcycling. Sport-specific MVICs seem to be suitable for some muscles (TB, DA, DP and LD), but should be augmented by MVICs against manual/mechanical resistance for FC, TD, BB and RA.		Amsterdam	Elsevier	2020			Journal of Electromyography and Kinesiology	51							1050-6411					 Article 102402		10.1016/j.jelekin.2020.102402		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8955	Article	published	eng	Gerhards, Michael; Sander, Volker; Zivkovic, Miroslav; Belloum, Adam; Bubak, Marian		New approach to allocation planning of many‐task workflows on clouds			Experience has shown that a priori created static resource allocation plans are vulnerable to runtime deviations and hence often become uneconomic or highly exceed a predefined soft deadline. The assumption of constant task execution times during allocation planning is even more unlikely in a cloud environment where virtualized resources vary in performance. Revising the initially created resource allocation plan at runtime allows the scheduler to react on deviations between planning and execution. Such an adaptive rescheduling of a many-task application workflow is only feasible, when the planning time can be handled efficiently at runtime. In this paper, we present the static low-complexity resource allocation planning algorithm (LCP) applicable to efficiently schedule many-task scientific application workflows on cloud resources of different capabilities. The benefits of the presented algorithm are benchmarked against alternative approaches. The benchmark results show that LCP is not only able to compete against higher complexity algorithms in terms of planned costs and planned makespan but also outperforms them significantly by magnitudes of 2 to 160 in terms of required planning time. Hence, LCP is superior in terms of practical usability where low planning time is essential such as in our targeted online rescheduling scenario.		Chichester	Wiley	2020		15	Concurrency and Computation: Practice and Experience	32	1	16					1532-0634					 2 Article e5404		10.1002/cpe.5404		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9260	Article	published	eng	Bayer, Robin; Temiz Artmann, Aysegül; Digel, Ilya; Falkenstein, Julia; Artmann, Gerhard; Creutz, Till; Hescheler, Jürgen		Mechano-pharmacological testing of L-Type Ca²⁺ channel modulators via human vascular celldrum model			Background/Aims: This study aimed to establish a precise and well-defined working model, assessing pharmaceutical effects on vascular smooth muscle cell monolayer in-vitro. It describes various analysis techniques to determine the most suitable to measure the biomechanical impact of vasoactive agents by using CellDrum technology. Methods: The so-called CellDrum technology was applied to analyse the biomechanical properties of confluent human aorta muscle cells (haSMC) in monolayer. The cell generated tensions deviations in the range of a few N/m² are evaluated by the CellDrum technology. This study focuses on the dilative and contractive effects of L-type Ca²⁺ channel agonists and antagonists, respectively. We analyzed the effects of Bay K8644, nifedipine and verapamil. Three different measurement modes were developed and applied to determine the most appropriate analysis technique for the study purpose. These three operation modes are called, particular time mode" (PTM), "long term mode" (LTM) and "real-time mode" (RTM). Results: It was possible to quantify the biomechanical response of haSMCs to the addition of vasoactive agents using CellDrum technology. Due to the supplementation of 100nM Bay K8644, the tension increased approximately 10.6% from initial tension maximum, whereas, the treatment with nifedipine and verapamil caused a significant decrease in cellular tension: 10nM nifedipine decreased the biomechanical stress around 6,5% and 50nM verapamil by 2,8%, compared to the initial tension maximum. Additionally, all tested measurement modes provide similar results while focusing on different analysis parameters. Conclusion: The CellDrum technology allows highly sensitive biomechanical stress measurements of cultured haSMC monolayers. The mechanical stress responses evoked by the application of vasoactive calcium channel modulators were quantified functionally (N/m²). All tested operation modes resulted in equal findings, whereas each mode features operation-related data analysis.		Düsseldorf	Cell Physiol Biochem Press	2020		12	Cellular Physiology and Biochemistry	54	371	383					1421-9778					 		10.33594/000000225		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
