OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11080	Conference Proceeding	published	eng	Mahdi, Zahra; Dersch, Jürgen; Schmitz, Pascal; Dieckmann, Simon; Chico Caminos, Ricardo Alexander; Teixeira Boura, Cristiano José; Herrmann, Ulf; Schwager, Christian; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Büscher, Rauno		Technical assessment of Brayton cycle heat pumps for the integration in hybrid PV-CSP power plants			The hybridization of Concentrated Solar Power (CSP) and Photovoltaics (PV) systems is a promising approach to reduce costs of solar power plants, while increasing dispatchability and flexibility of power generation. High temperature heat pumps (HT HP) can be utilized to boost the salt temperature in the thermal energy storage (TES) of a Parabolic Trough Collector (PTC) system from 385 °C up to 565 °C. A PV field can supply the power for the HT HP, thus effectively storing the PV power as thermal energy. Besides cost-efficiently storing energy from the PV field, the power block efficiency of the overall system is improved due to the higher steam parameters. This paper presents a technical assessment of Brayton cycle heat pumps to be integrated in hybrid PV-CSP power plants. As a first step, a theoretical analysis was carried out to find the most suitable working fluid. The analysis included the fluids Air, Argon (Ar), Nitrogen (N2) and Carbon dioxide (CO2). N2 has been chosen as the optimal working fluid for the system. After the selection of the ideal working medium, different concepts for the arrangement of a HT HP in a PV-CSP hybrid power plant were developed and simulated in EBSILON®Professional. The concepts were evaluated technically by comparing the number of components required, pressure losses and coefficient of performance (COP).		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		11 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086269	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Power plants; Energy storage	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-9099	Conference Proceeding	published	eng	Mahdi, Zahra; Rendón, Carlos; Schwager, Christian; Teixeira Boura, Cristiano José; Herrmann, Ulf		Novel concept for indirect solar-heated methane reforming					Melville, NY	AIP Publishing	2019		NaN	AIP Conference Proceedings	2126	180014-1	180014-7					0094-243X					 		10.1063/1.5117694		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-5545	Conference Proceeding	published	eng	Marcus, W.; Meliß, Michael; Späte, F.		Street lighting and advertising with photovoltaics					Budapest	Hungarian Energy Society	1993		522 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 3: Photovoltaics		509	514										 				Solar-Institut Jülich			         
OPUS4-9100	Conference Proceeding	published	eng	May, Martin; Breitbach, Gerd; Alexopoulos, Spiros; Latzke, Markus; Bäumer, Klaus; Uhlig, Ralf; Söhn, Matthias; Teixeira Boura, Cristiano José; Herrmann, Ulf		Experimental facility for investigations of wire mesh absorbers for pressurized gases							2019		NaN	AIP Conference Proceedings	2126	030035-1	030035-9					0094243X					 		10.1063/1.5117547		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-5608	Article	published	eng	Meliß, Michael; Neskakis, A.; Plettner-Marliani, J.; Lange, C.; Hövelmann, A.; Schumacher, J.		Waste water recycling supplied by renewable energies : basic conditions and possible treatment technologies							1998		6	Renewable energy. Vol. 14 (1998), iss. 1-4. 6th Arab International Solar Energy Conference: Bringing Solar Energy into the Daylight, Muscat, Sultanate of Oman, 29.03.-01.04.1998		325	331					1879-0682 (E-Book); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-5543	Conference Proceeding	published	eng	Meliß, Michael; Neskakis, A.; Usbeck, S.; Vogelsang, E.; Wagner, L.; Wiediger, Jürgen		PV-transmitter and receiver					Budapest	Hungarian Energy Society	1992		522 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 3: Photovoltaics		375	380										 				Solar-Institut Jülich			         
OPUS4-5544	Conference Proceeding	published	eng	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Energy supply by coupled solar systems for decentralized application					Budapest	Hungarian Energy Society	1993		414 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 8: Biomass, agriculture, wind		343	348										 				Solar-Institut Jülich			         
OPUS4-5547	Conference Proceeding	published	eng	Meliß, Michael; Späte, F.		The "Summerschool Renewable Energies" at the Fachhochschule Aachen, Abteilung Jülich/Germany					Budapest	Hungarian Energy Society	1993		502 S.	Harmony with nature : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 1: Energy policy, environment and education		371	376										 				Solar-Institut Jülich			         
OPUS4-5438	Article	published	eng	Meliß, Michael; Späte, Frank		The solar heating system with seasonal storage at the Solar-Campus Jülich							2000		8	Solar energy. Vol. 69 (2000), iss. 6		525	533					0038-092X					 				Solar-Institut Jülich			         
OPUS4-5454	Conference Proceeding	published	eng	Meliß, Michael; Späte, Frank		Solar-Campus Jülich - an interdisciplinary project					München	DGS-Sonnenenergie	1996		4	EuroSun '96 ; 10. Internationales Sonnenforum : proceedings. Bd 3		1281	1285										 				Solar-Institut Jülich			         
OPUS4-5528	Conference Proceeding	published	eng	Meliß, Michael; Späte, Frank; Lange, Harald		The Solar-Campus Jülich - an interdisciplinary project					Bonn	Eurosolar-Verl.	1999		5	Building a new century. 5th Conference on Solar Architecture and Design, Bonn, 27th of May 1998. Ed. by Eurosolar e.V. Ed. by Irm Pontenagel.		382	387				3-933745-03-9						 				Solar-Institut Jülich			         
OPUS4-10708	Conference Proceeding	published	eng	Mohan, Nijanthan; Groß, Rolf Fritz; Menzel, Karsten; Theis, Fabian		Opportunities and Challenges in the Implementation of Building Information Modeling for Prefabrication of Heating, Ventilation and Air Conditioning Systems in Small and Medium-Sized Contracting Companies in Germany – A Case Study			Even though BIM (Building Information Modelling) is successfully implemented in most of the world, it is still in the early stages in Germany, since the stakeholders are sceptical of its reliability and efficiency. The purpose of this paper is to analyse the opportunities and obstacles to implementing BIM for prefabrication. Among all other advantages of BIM, prefabrication is chosen for this paper because it plays a vital role in creating an impact on the time and cost factors of a construction project. The project stakeholders and participants can explicitly observe the positive impact of prefabrication, which enables the breakthrough of the scepticism factor among the small-scale construction companies. The analysis consists of the development of a process workflow for implementing prefabrication in building construction followed by a practical approach, which was executed with two case studies. It was planned in such a way that, the first case study gives a first-hand experience for the workers at the site on the BIM model so that they can make much use of the created BIM model, which is a better representation compared to the traditional 2D plan. The main aim of the first case study is to create a belief in the implementation of BIM Models, which was succeeded by the execution of offshore prefabrication in the second case study. Based on the case studies, the time analysis was made and it is inferred that the implementation of BIM for prefabrication can reduce construction time, ensures minimal wastes, better accuracy, less problem-solving at the construction site. It was observed that this process requires more planning time, better communication between different disciplines, which was the major obstacle for successful implementation. This paper was carried out from the perspective of small and medium-sized mechanical contracting companies for the private building sector in Germany.		Southampton	WIT Press	2021		10 Seiten	WIT Transactions on The Built Environment, Vol. 205		117	126					1743-3509					 		10.2495/BIM210101	building information modelling; HVAC; prefabrication; construction; small and medium scaled companies	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		4th International Conference on Building Information Modelling (BIM) in Design, Construction and Operations, 1–3 September 2021. Santiago de Compostela, Spain	         
