OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10794	Report	published	deu	Ayar, A.; Fielenbach, C.; Groß, Rolf Fritz; Holfeld, T.; Lockemann, S.; Severin, C.; Thulfaut, Christian; Hillemacher, B.		Druckkohlenstaubverbrennung von rheinischer Braunkohle : Abschlussbericht			Im Rahmen des Forschungsschwerpunkts 3 wurde experimentell und theoretisch die NO{sub x}-Bildung und -Reduktion bei der Druckkohlenstaubverbrennung untersucht. Der zuvor beschriebene Einfluss der Kohlemahlung auf die Flamme konnte auch anhand der NO{sub x}-Messungen an der DKSF-Anlage Aachen bestaetigt werden. Waehrend mit Braunkohle im Staubfeuerungsbetrieb noch keine eindeutige Druckabhaengigkeit nachgewiesen werden konnte, haben vom Lehrstuhl durchgefuehrte NO{sub x}-Messungen an der DKSF-Anlage Dorsten im Schmelzkammerfeuerungsbetrieb mit der Steinkohle Spitzbergen zwischen 9 und 13 bar ein Absinken der Stickoxidkonzentrationen mit steigendem Druck ergeben. Fuer die rheinische Braunkohle soll dieser Druckeinfluss in den naechsten Versuchsfahrten ausfuehrlicher untersucht werden. Es wurde anhand von numerischen Simulationen zu einer Braunkohleflamme der 6. Versuchsfahrt ein Vergleich zwischen der NO{sub x}-Modellierung im Standard-FLUENT-Code und in dem mit User Defined Subroutines der international flame research foundation (IFRF), Ijmuiden, erweiterten FLUENT-Code vorgenommen. Es zeigte sich, dass bei der Modellierung der Stickoxidbildung die unterschiedlich vorhergesagten Flammentemperaturen eine entscheidende Rolle spielen. Eine genauere Analyse der NO{sub x}-Modelle im Vergleich zu Messergebnissen ist bei einer Schmelzkammerfeuerung mit einer stabilen Flamme vorzunehmen. Es wurden zusaetzlich Messungen zur Untersuchung der Kinetik homogener Gasphasenreaktionen in Rauchgasen an einem Stahlreaktor durchgefuehrt. Dabei wurde sowohl der thermisch bedingte als auch der durch zudosierte Additive katalysierte Abbau nitroser Komponenten betrachtet. Vergleichend wurden mit einem am Lehrstuhl entwickelten Programm die Kinetik beschrieben. Hierbei wird mit einer Sensitivitaetsanalyse eine Reduzierung der detaillierten Darstellung der Reaktionskinetik erreicht, die es erlaubt, mit einem CFD-Code wie FLUENT zwei- und dreidimensionale Rechnungen zum Abbau verschiedener Rauchgaskomponenten durchzufuehren. Die Uebereinstimmung zwischen ein- und zweidimensionalen Rechnungen und den Messungen ist gut.				2003		119 Seiten														 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich		Druckkohlenstaubverbrennung von rheinischer Braunkohle Förderkennzeichen: 0327072 Abschlussbericht zum Forschungsvorhaben ausführende Stelle: Lehrstuhl fur Wärmeübertragung und Klimatechnik der RWTH Aachen Professor Dr.-Ing. U. Renz	         
OPUS4-10786	Article	published	deu	Groß, Rolf Fritz; Berger, J.; Groß, H.		Gebäudeautomation - Betriebsdatenerfassung und Gebäudeleittechnik im Klartext					Düsseldorf	Springer	2003			HLH. Heizung, Lüftung/Klima, Haustechnik	54	81						1436-5103					 2			Heizung; Lüftung; Klimatechnik; Lüftungstechnik; Haustechnik	Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-9443	Part of a Book	published	deu	Butenweg, Christoph; Bollenbeck, S.		Mauerwerksbauten unter Erdbebenbelastung					Wiesbaden	Vieweg	2003		12	Bauwerke und Erdbeben		385	397				3-528-02574-3						 				Fachbereich Energietechnik			         
OPUS4-8678	Working Paper	published	deu	Vieth, Matthias; Eschweiler, Maurice		Preisdeterminanten bei Spielertransfers in der Fußball-Bundesliga - Eine theoretische und empirische Analyse					Münster	IAS	2003		VI, 40 Seiten	Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien / Arbeitspapiere									Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien				 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7519	Article	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Meskouris, Konstantin		Baudynamische Untersuchung des Aachener Doms unter Erdbebenbelastung							2003		9	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Vol. 80	675	684					1437-0999 (E-Journal); 0005-6820 (Print); 0932-8351 (Print)					 Iss. 10		10.1002/bate.200305080		Fachbereich Energietechnik		Als Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 177	         
OPUS4-7515	Article	published	deu	Butenweg, Christoph; Ebenau, C.; Karvanek, E.; Thierauf, G.		Bautechnische Prüfung und Bauüberwachung der Arena 'Auf Schalke'							2003		5	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Bd. 78	215	220					0005-6650					 Nr. 5				Fachbereich Energietechnik		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2003	         
OPUS4-7495	Part of a Book	published	deu	Butenweg, Christoph; Bollenbeck, S.		Mauerwerksbauten					Wiesbaden	Vieweg + Teubner	2003		12	Bauwerke und Erdbeben / Konstantin Meskouris ; Klaus-G. Hinzen		385	397				3-528-02574-3 (Print) ; 978-3-322-96831-9 (E-Book)						 		10.1007/978-3-322-96831-9_7		Fachbereich Energietechnik			         
OPUS4-7205	Article	published	deu	Borchert, Jörg		Von Beschaffern und Spekulanten							2003		1	Energie & Management		16	17					0945-8794					 3							         
OPUS4-7198	Doctoral Thesis	published	deu	Borchert, Jörg		Analyse von Determinanten der Großhandelspreise für Elektrizität anhand einer Systemstudie des deutschen Marktes							2003																 				Fachbereich Energietechnik		Berlin, Techn. Univ., Diss., 2003	         
OPUS4-7186	Book	published	deu	Fissabre, Anke; Schmidt, Klaus; Sonnleitner, Andrea		Fachwerkscheunen in Berlin und Brandenburg							2003		96 S. : zahlr. Ill., graph. Darst.								3-937251-29-4						 				Fachbereich Architektur		Denkmalpflege in Berlin und Brandenburg ; 1 ; Arbeitsheft des Landesdenkmalamtes Berlin und des Brandenburgischen Landesamtes für Denkmalpflege, Nr.1	         
OPUS4-7074	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Ansatz eines dienstorientierten Ad-Hoc netzwerkfähigen Bluetooth-Netzwerks mit CORBA-Schnittstelle für drahtgebundene und drahtlose Netzwerke							2003		12	Bluetooth : 4. Kongress, Dortmund, 29. - 30 Januar 2003		1	13										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7003	Conference Proceeding	published	deu	Wollert, Jörg		Einsatz von Wireless Technologien im Kraftfahrzeug					Köln		2003			Sichere Datenkommunikation im Automobil : Kongress ; 18. - 19. November 2003, Radisson SAS Hotel, Köln		Getr. Zählung							ESCAR-Tagung <2003, Köln>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7002	Conference Proceeding	published	deu	Wollert, Jörg		Ein Low-Power Bordrechner als Kommunikationsgateway für den Automotive-Bereich					Stuttgart	Mesago Messe Frankfurt GmbH	2003		8	Bluetooth : 4. Kongress, Dortmund, 29. - 30 Januar 2003		1	9										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6968	Conference Proceeding	published	deu	Wollert, Jörg		Wireless-Technologie - eine neue Chance für lokationsbezogene Dienste					Berlin [u.a.]	VDE-Verl.	2003		7	SPS/IPC/DRIVES 2003 : SPS/IPC/DRIVES/Elektrische Automatisierung - Systeme und Komponenten, Fachmesse & Kongress 25. - 27. Nov. 2003, Nürnberg ; [Tagungsband]		253	260				3-8007-2793-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6966	Article	published	deu	Wollert, Jörg		Dot net und Sun ONE - Wettbewerb oder Mitspieler? Neue Programmiermodelle machen das Web interaktiv							2003		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 52	72	81					0013-5658					 H. 19				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
