OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4772	Book	published	deu	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : Ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Vieweg + Teubner	2012		Elektronische Ressource								978-3-8348-8671-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4794	Book	published	eng	Hüning, Felix		Magnetische Eigenschaften niederdimensionaler Chrom-, Ruthenium- und Niobhalogenide					Aachen	Shaker	2001		II, 122 S Ill., graph. Darst.								3-8265-8551-8						 				Fachbereich Elektrotechnik und Informationstechnik		zugl.: Techn. Hochsch., Diss. Aachen 2000	         
OPUS4-4749	Book	published	eng	Wolf, Martin; Foltz, Christian; Killich, S.		K3 User Guide					Aachen	RWTH	2000		12			1	13							Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2325	Book	published	deu	Lohr, Jürgen; Deppe, Andreas		Der CMS-Guide : Content-Management-Systeme: Erfolgsfaktoren, Geschäftsmodelle, Produktübersicht					Braunschweig [u.a.]	Vieweg	2001		XV, 201 S. : graph. Darst.								3-528-05768-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2326	Book	published	deu	Lohr, Jürgen		Probleme und Lösungen von Multimedia-Diensten und interaktiven Kommunikationsdiensten im nationalen und internationalen Umfeld					Düsseldorf	VDI-Verl.	1998		X, 277 S.: graph. Darst.								3-18-356410-6						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Berlin, TU, Diss., 1998 ; Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 564	         
OPUS4-3744	Book	published	deu	Wosnitza, Franz		Bau eines HF-Empfangsteiles, Bild-Ton-ZF-Verstärkers und Demodulators, sowie eines Bildträgertonempfangsteiles für Schmalbandfernsehen für den ATV-Fernsehumsetzer DK 0 HJ / Betreuer: Erich Vogelsang							1976																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Fachhochschule, Diplomarbeit 1976	         
OPUS4-3745	Book	published	deu	Wosnitza, Franz		Freifeldmessungen an Violinen und gehörgemäße Bewertungen ihrer Frequenzen							1980																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Technische Hochschule, Diplomarbeit ca. 1980 ; Institut für Technische Akustik	         
OPUS4-3746	Book	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß zur Architekturbewertung programmierbarer Schaltnetze / von Franz Wosnitza							1986		116 S. : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 1986	         
OPUS4-3748	Book	published	deu	Wosnitza, Franz		Grundlagen elektromagnetischer Felder und Netzwerke I/2 : Analyse stationärer, linearer Strömungsfelder und Netzwerke (Gleichstromkreis)					Aachen	Verl. der Augustinus-Buchh.	1996		206 S. : graph. Darst.								3-86073-543-8						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 4	         
OPUS4-3749	Book	published	deu	Wosnitza, Franz		Analyse stationärer, linearer Strömungsfelder und Gleichstrom-Netzwerke					Aachen	Mainz	2003		208 S. : zahlr. graph. Darst.								3-86073-546-2						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 7 ; Grundlagen der Elektrotechnik ; 1, Tl. 2	         
OPUS4-3751	Book	published	deu	Wosnitza, Franz		Werkzeuge des MIMOLA-Hardware-Entwurfssystems. / Kelle, K. ; Krüger, G. ; Marwedel, P. ; Nowak, L. ; Terasa, L. ; Wosnitza, F.					Kiel	Inst., Univ.	1987		187 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Contract BMFT NT 2816 A9 / Bericht 8707 Inst. f. Informatik und prakt. Mathematik, Univ. Kiel	         
OPUS4-3407	Book	published	deu	Benkner, Thorsten		Grundlagen des Mobilfunks					Wilburgstetten	Schlembach	2007		IX, 374 S.								978-3-935340-44-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3350	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3 : mit Beispielen für CoDeSys und STEP 7 /  	2. Aufl.					Poing	Franzis	2007		350 S. : Ill., graph. Darst. + 3 CD-ROMs								978-3-7723-5805-0						 				Fachbereich Elektrotechnik und Informationstechnik		[neuere Aufl. vorh.] CD-ROM-Beil. u.d.T.: SIMATIC CFC V7.0 und STEP 7 Professional Edition 2004 SR4	         
OPUS4-3697	Book	published	deu	Faßbender, Heinz		Implementierung der Call-by-Need Auswertungsstrategie für Macro Tree-to-String Transducer auf Nested-Stack Maschinen mit geschachtelten Ausgabebändern					Aachen		1989																 				Fachbereich Elektrotechnik und Informationstechnik		Diplomarbeit	         
OPUS4-3638	Book	published	deu	Zastrow, Udo		Berechnung von anisotropen Scheiben mit gemischten Randbedingungen durch singulaere Integralgleichungen							1979																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Diss., 1979	         
OPUS4-3639	Book	published	deu	Zastrow, Udo		Zur Lösung von Halbraumproblemen nach der Spannungsfunktionenmethode : neue u. alte Ansätze für Verschiebungs- u. Spannungsfunktionen in d. räuml. Elastizitätstheorie					Düsseldorf	VDI-Berl.	1986		XI, 331 S. : graph. Darst.								3-18-143318-7						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Habil.-Schr. ; Fortschritt-Berichte VDI : Reihe 18 ; 33	         
OPUS4-3669	Book	published	deu	Faßbender, Heinz		E-Unifikation für primitiv-rekursive Baumfunktionen : Semantik und Implementierung. - Als Ms. gedr.					Aachen	Shaker	1995		IX, 272 S. : graph. Darst.								3-8265-0917-X						 				Fachbereich Elektrotechnik und Informationstechnik		(Berichte aus der Informatik) ; Zugl.: Ulm, Univ., Diss., 1995	         
OPUS4-3670	Book	published	eng	Faßbender, Heinz; Vogler, Heiko; Wedel, Andrea		Implementation of a deterministic partial E-unification algorithm for macro tree transducers					Ulm	Univ. Ulm, Fak. für Informatik	1994		62 S.														 				Fachbereich Elektrotechnik und Informationstechnik		(Ulmer Informatik-Berichte ; 94,4)	         
OPUS4-3671	Book	published	eng	Faßbender, Heinz; Vogler, Heiko		A universal unification algorithm based on unification driven leftmost outermost narrowing					Ulm	Univ. Ulm, Fak. für Informatik	1992		47 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Ulmer Informatik-Berichte ; 92,7)	         
OPUS4-3672	Book	published	eng	Faßbender, Heinz; Maneth, Sebastian		A strict border for the decidability of e-unification for recursive functions					Dresden	TU, Fak. Informatik	1996		27 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Technische Berichte ; 96,21)	         
OPUS4-3673	Book	published	eng	Faßbender, Heinz; Gladtz, Katia; Vogler, Heiko		Compiler based implementation of syntax directed functional programming					Aachen	RWTH, Fachgruppe Informatik	1991		37 S.														 				Fachbereich Elektrotechnik und Informationstechnik		(Aachener Informatik-Berichte ; 91,10)	         
OPUS4-3674	Book	published	eng	Faßbender, Heinz; Vogler, Heiko		A call-by-need implementation of syntax directed functional programming					Aachen	RWTH, Fachgruppe Informatik	1990		44 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		(Aachener Informatik-Berichte ; 90,22)	         
OPUS4-3675	Book	published	deu	Faßbender, Heinz; Bühler, Gerhard; Markmann, G.; Wunder, M.		Protokolle zur Replikation verteilter Daten					Wachtberg	FGAN-FKIE	2001																 				Fachbereich Elektrotechnik und Informationstechnik		(FKIE-Bericht ; 27)	         
OPUS4-3676	Book	published	deu	Faßbender, Heinz		Architektur eines Führungsinformationssystems unter Verwendung von Enterprise Java Beans					Wachtberg	FGAN-FKIE	2003																 				Fachbereich Elektrotechnik und Informationstechnik		(FKIE-Bericht ; 59)	         
OPUS4-3677	Book	published	deu	Faßbender, Heinz		Architektur eines plattformunabhängigen verteilten Führungsinformationssystems					Wachtberg	FGAN-FKIE	1999																 				Fachbereich Elektrotechnik und Informationstechnik		(FKIE-Bericht ; 8)	         
OPUS4-4094	Book	published	deu	Schuba, Marko		Skalierbare und zuverlässige Multicast-Kommunikation  im Internet					Aachen	Shaker	1999		IV, 198 S. : graph. Darst.								3-8265-6289-5						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1999	         
OPUS4-5199	Book	published	deu	Ringbeck, Thorsten		Untersuchung opto-elektrischer Phasenregelkreise auf Basis von Photomischdetektoren hinsichtlich deren Anwendungspotential für die Photonik					Aachen	Shaker-Verl.	2002		V, 102 S. : Ill., graph. Darst.								3-8265-9789-3						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Siegen, Univ., Diss., 2001.- (ZESS-Forschungsberichte ; Nr. 16)	         
OPUS4-5920	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Wiesbaden	Vieweg & Teubner	2013		XIII, 458 S.								978-3-322-92768-2						 Repr. 1996				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6408	Book	published	eng	Ferrein, Alexander; Pauli, J.; Siebel, N. T.; Steinbauer, Gerald		Hybrid control for autonomous systems : [... 1st Workshop on Hybrid Control of Autonomous Systems - Integrating Learning, Deliberation and Reactive Control with the 21st International Joint Conference on Artificial Intelligence (IJCAI-09), held in Pasadena, CA, in July 2009] / ed. by Alexander Ferrein ...							2009		VI, 96 S.														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6503	Book	published	eng	Hüning, Felix		The fundamentals of electrical engineering for mechatronics					Berlin	de Gruyter	2014		IX, 208 S.								978-3-11-034991-7 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6601	Book	published	deu	Hoever, Georg		Vorkurs Mathematik : Theorie und Aufgaben mit vollständig durchgerechneten Lösungen. - (Springer-Lehrbuch)					Berlin [u.a.]	Springer Spektrum	2014		X, 292 S. : graph. Darst.								978-3-642-54870-3 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6931	Book	published	deu	Heuermann, Holger		Mikrowellentechnik				4. Aufl.			2014		[Elektronische Ressource] IX, 225 S. ; graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7428	Book	published	deu	Gromov, Viacheslav; Hüning, Felix		Schnelleinstieg mit dem Renesas RL78/G14 Starter Kit					Poing	Franzis	2015		76 Seiten								978-3-645-10157-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7516	Book	published	deu	Galley, Birgit; Minoggio, Ingo; Schuba, Marko; Bischoff, Barbara; Höfken, Hans-Wilhelm		Unternehmenseigene Ermittlungen : Recht - Kriminalistik - IT					Berlin	Erich Schmidt Verlag	2016		XIII, 372 S.								978-3-503-16531-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6154	Book	published	deu	Alt, Helmut		Angewandte Mathematik, Finanzmathematik, Statistik, Informatik für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 1)					Braunschweig [u.a.]	Vieweg	1979		VIII, 162 S : graph. Darst.								3-528-04150-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6155	Book	published	deu	Alt, Helmut		Allgemeine Elektrotechnik, Nachrichtentechnik, Impulstechnik für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 2)					Braunschweig [u.a.]	Vieweg	1980		VII, 109 S. : graph. Darst.								3-528-04151-X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6156	Book	published	deu	Alt, Helmut		Elektrische Energietechnik, Steuerungstechnik, Elektrizitätswirtschaft für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 6)					Braunschweig [u.a.]	Vieweg	1980		VIII, 118 S. : graph. Darst.								3-528-04180-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6157	Book	published	deu	Alt, Helmut		Finanzmathematik : Algorithmen und praktische Anwendungen; mit Beispielprogrammen zum HP-41					Braunschweig [u.a.]	Vieweg	1986		XI, 439 S. : graph. Darst.								3-528-04448-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6693	Book	published	deu	Mai, Herbert; Schumny, Harald; Alt, Helmut		Lineares Optimieren : Maximierung - Minimierung (Vieweg Programmbibliothek Mikrocomputer ; 14) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1984		VIII, 100 S.								978-3-663-14049-8 ; 978-3-528-04312-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6694	Book	published	deu	Alt, Helmut; Schumny, Harald		Schreiben, Zeichnen, Tabellieren : (TI-59, HP-41 C) (Vieweg-Programmbibliothek Taschenrechner ; 4) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1983		77 S.								3-528-04233-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6695	Book	published	deu	Alt, Helmut; Schumny, Harald		Taschenrechnerarithmetik mit erhöhter Genauigkeit (TI-59/HP-41C) (Vieweg-Programmbibliothek Taschenrechner ; 2) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1983		III, 58 S.								3-528-04229-X ; 978-3-322-91099-8 ; 978-3-528-04229-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6696	Book	published	deu	Altensen, Frank; Alt, Helmut; Schumny, Harald		Kryptologie (HP-41 C/CV) : Chiffrierung, Textverschlüsselung, Datenschutz, Morsealphabet (Vieweg-Programmbibliothek Taschenrechner ; 7) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1983		V, 92 S.								3-528-04256-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6697	Book	published	deu	Alt, Helmut; Schumny, Harald		Programmierung mathematischer Algorithmen (Vieweg-Programmbibliothek Taschenrechner ; 1) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1982		92 S.								3-528-04211-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6780	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik : Grundlagen, Messverfahren, Anwendungen. - 4. aktualisierte u. erw. Aufl.				4., aktualisierte u. erw. Aufl.	Wiesbaden	Springer	2014		XI, 320 S.								978-3-8348-2063-1 ; 978-3-8348-0899-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7569	Book	published	deu	Hüning, Felix		Sensoren und Sensorschnittstellen					Berlin	De Gruyter Oldenbourg	2016		VII, 237 S. : Ill., graph. Darst.								978-3-11-043854-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8384	Book	published	eng	Hüning, Felix		Embedded Design For IoT With Renesas Synergy					Düsseldorf	Renesas Electronics	2018		143 S.														 				Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden;  Document No. R01PF0164ED0100	         
OPUS4-9379	Book	published	deu	Mühl, Thomas		Elektrische Messtechnik: Grundlagen, Messverfahren, Anwendungen				6., überarbeitete Auflage	Wiesbaden	Springer Vieweg	2020		XVIII, 306 Seiten ; Illustrationen								978-3-658-29115-0						 		10.1007/978-3-658-29116-7		Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 XXA 15(6); auch als Online-Ressource ISBN 978-3-658-29116-7	         
OPUS4-8113	Book	published	deu	Mühl, Thomas		Elektrische Messtechnik : Grundlagen, Messverfahren, Anwendungen				5., überarbeitete und erweiterte Auflage	Wiesbaden	Springer Vieweg	2017		XVI, 306 Seiten, Illustrationen								978-3-658-15719-7						 		10.1007/978-3-658-15720-3		Fachbereich Elektrotechnik und Informationstechnik		Signatur: 21 XXA 15(5)	         
OPUS4-9062	Book	published	deu		Wolf, Martin R.; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Angewandte Forschung in der Wirtschaftsinformatik	Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen				Heide	Mana-Buch	2019		259 Seiten								978-3-944330-62-4			AKWI-Jahrestagung <32., 2019, Aachen>			 				Fachbereich Elektrotechnik und Informationstechnik		Buch ist in der Bereichsbibliothek Eupener Str. vorhanden. Signatur: 21 QGT 95-2019	         
OPUS4-9013	Book	published	deu	Gunnar, Auth; Barton, Thomas; Beigel, Stefan; Bensberg, Frank; Brehm, Lars; Wolf, Martin	Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Prozesse, Technologie, Anwendungen, Systeme und Management 2017	Angewandte Forschung in der Wirtschaftsinformatik. Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg / Arbeitskreis Wirtschaftsinformatik an Fachhochschulen (AKWI)				Heide	Mana-Buch	2017		297 Seiten								978-3-944330-56-3			AKWI-Jahrestagung <30., 2017, Aschaffenburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
