OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9106	Article	published	eng	Turaliyeva, M.; Yeshibaev, A.; Saparbekova, A.; Akynova, L.; Abildayeva, R.; Sadenova, M.; Sartayeva, K.; Schieffer, Andre; Digel, Ilya		Species composition and injuriousness of stranger xylophilous fauna affecting indigenous urban dendroflora of Central Asia			At the present time, one of the most serious environmental problems of Central Asia and South Kazakhstan is the ongoing large-scale deterioration of principal urban tree populations. Several major centers of massive spread of invasive plant pests have been found in urban dendroflora of this region. The degree of damage of seven most wide-spread aboriginal tree species was found to range from 21.4±1.1 to 85.4±1.8%. In particular, the integrity of the native communities of sycamore (Platanus spp.), willow (Salix spp.), poplar (Populus spp.) and elm (Ulmus spp.) is highly endangered. Our taxonomic analysis of the most dangerous tree pests of the region has revealed them as neobiontic xylophilous insects such as Cossus cossus L. (Order: Lepidoptera L.) Monochamus urussovi Fisch., Monochamus sutor L., Acanthocinus aedelis L. and Ñetonia aureate L. (Order: Coleoptera L.). We relate the origin of this threatening trend with the import of industrial wood in the mid 90s of the last century that was associated with high degree of the constructional work in the region. Because of the absence of efficient natural predators of the pest species, the application of microbiological methods of the pest control and limitation is suggested.			EM International	2016		7	Asian journal of microbiology, biotechnology & environmental sciences : AJMBES	18	359	366					0972-3005					 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9496	Article	published	eng	Pogorelova, Natalia; Rogachev, Evgeniy; Digel, Ilya; Chernigova, Svetlana; Nardin, Dmitry		Bacterial Cellulose Nanocomposites: Morphology and Mechanical Properties			Bacterial cellulose (BC) is a promising material for biomedical applications due to its unique properties such as high mechanical strength and biocompatibility. This article describes the microbiological synthesis, modification, and characterization of the obtained BC-nanocomposites originating from symbiotic consortium Medusomyces gisevii. Two BC-modifications have been obtained: BC-Ag and BC-calcium phosphate (BC-Ca3(PO4)2). Structure and physicochemical properties of the BC and its modifications were investigated by scanning electron microscopy (SEM), energy-dispersive X-ray spectroscopy (EDX), atomic force microscopy (AFM), and infrared Fourier spectroscopy as well as by measurements of mechanical and water holding/absorbing capacities. Topographic analysis of the surface revealed multicomponent thick fibrils (150–160 nm in diameter and about 15 µm in length) constituted by 50–60 nm nanofibrils weaved into a left-hand helix. Distinctive features of Ca-phosphate-modified BC samples were (a) the presence of 500–700 nm entanglements and (b) inclusions of Ca3(PO4)2 crystals. The samples impregnated with Ag nanoparticles exhibited numerous roundish inclusions, about 110 nm in diameter. The boundaries between the organic and inorganic phases were very distinct in both cases. The Ag-modified samples also showed a prominent waving pattern in the packing of nanofibrils. The obtained BC gel films possessed water-holding capacity of about 62.35 g/g. However, the dried (to a constant mass) BC-films later exhibited a low water absorption capacity (3.82 g/g). It was found that decellularized BC samples had 2.4 times larger Young’s modulus and 2.2 times greater tensile strength as compared to dehydrated native BC films. We presume that this was caused by molecular compaction of the BC structure.		Basel	MDPI	2020		15	Materials	13	1	16				1996-1944						 12		10.3390/ma13122849		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9348	Article	published	eng	Akimbekov, Nuraly S.; Qiao, Xiaohui; Digel, Ilya; Abdieva, Gulzhamal; Ualieva, Perizat; Zhubanova, Azhar		The effect of leonardite-derived amendments on soil microbiome structure and potato yield			Humic substances originating from various organic matters can ameliorate soil properties, stimulate plant growth, and improve nutrient uptake. Due to the low calorific heating value, leonardite is rather unsuitable as fuel. However, it may serve as a potential source of humic substances. This study was aimed at characterizing the leonardite-based soil amendments and examining the effect of their application on the soil microbial community, as well as on potato growth and tuber yield. A high yield (71.1%) of humic acid (LHA) from leonardite has been demonstrated. Parental leonardite (PL) and LHA were applied to soil prior to potato cultivation. The 16S rRNA sequencing of soil samples revealed distinct relationships between microbial community composition and the application of leonardite-based soil amendments. Potato tubers were planted in pots in greenhouse conditions. The tubers were harvested at the mature stage for the determination of growth and yield parameters. The results demonstrated that the LHA treatments had a significant effect on increasing potato growth (54.9%) and tuber yield (66.4%) when compared to the control. The findings highlight the importance of amending leonardite-based humic products for maintaining the biogeochemical stability of soils, for keeping their healthy microbial community structure, and for increasing the agronomic productivity of potato plants.		Basel	MDPI	2020		16	Agriculture	10	1	17										 Art. 147		10.3390/agriculture10050147		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-4923	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Porst, Dariusz		Mechanism of haemoglobin sensing body temperature							2008		0	Tissue Engineering Part A. 14 (2008), H. 5		754	754				1937-3341						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		TERMIS EU 2008 Porto Meeting June 22–26, 2008 Porto Congress Center–Alfândega Portugal	         
OPUS4-326	Conference Proceeding	published	eng	Kurulgan Demirci, Eylem; Linder, Peter; Demirci, Taylan; Gierkowski, Jessica R.; Digel, Ilya; Gossmann, Matthias; Temiz Artmann, Aysegül		rhAPC reduces the endothelial cell permeability via a decrease of cellular mechanical contractile tensions : [abstract]			In this study, the CellDrum technology quanitfying cellular mechanical tension on a pico-scale was used to investigate the effect of LPS (lipopolysaccharide) on HAoEC (Human Aortic Endothelial Cell) tension.				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 			kontraktile Spannung; rhAPC; contractile tension; rhAPC; celldrum technology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4909	Article	published	eng	Digel, Ilya; Maggakis-Kelemen, Christina; Zerlin, Kay; Linder, Peter		Body temperature-related structural transitions of monotremal and human hemoglobin							2006		7	Biophysical Journal. 91 (2006), H. 8		3014	3021				1542-0086						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4907	Article	published	eng	Zerlin, Kay; Kasischke, Nicole; Digel, Ilya; Maggakis-Kelemen, Christina; Temiz Artmann, Aysegül; Porst, Dariusz; Kayser, Peter; Linder, Peter; Artmann, Gerhard		Structural transition temperature of hemoglobins correlates with species’ body temperature							2007		9	European Biophysics Journal. 37 (2007), H. 1		1	10				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4889	Article	published	eng	Digel, Ilya		Primary thermosensory events in cells					Dordrecht [u.a.]	Springer	2011		XXIII, 1095 S.	Transient receptor potential channels / Md. Shahidul Islam, ed.		451	468				978-94-007-0264-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		(Advances in experimental medicine and biology ; 704)	         
OPUS4-4893	Article	published	eng	Digel, Ilya		Controlling microbial adhesion : a surface engineering approach					Berlin [u.a.]	Springer	2008		XXIX, 693 S. : Ill., graph. Darst.	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		601	625				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3894	Article	published	eng	Demirci, Taylan; Kurulgan Demirci, Eylem; Trzewik, Jürgen; Linder, Peter; Digel, Ilya; Artmann, Gerhard; Sakizli, Meral; Temiz Artmann, Aysegül		Gene expression profile analysis of 3T3/NIH fibroblasts after one hour mechanical stress					Weinheim	Wiley-VCH	2009		1	IUBMB Life. 61 (2009), H. 3		311	312				1521-6543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts: Turkish Society of Molecular Medicine, Third International Congress of Molecular Medicine, May 5-8, 2009, Istanbul, Turkey	         
OPUS4-333	Conference Proceeding	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments			A melting probe equipped with autofluorescence-based detection system combined with a light scattering unit, and, optionally, with a microarray chip would be ideally suited to probe icy environments like Europa’s ice layer as well as the polar ice layers of Earth and Mars for recent and extinct live.				2009													Europa Lander Workshop <2009, Moscow>			 			Autofluoreszenzverfahren; Lichtstreuungsbasierte Instrumente; autofluorescence-based detection system; light scattering analysis	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4930	Article	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments							2009		23			1	24										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International workshop “Europa lander: science goals and experiments”, Space Research Institute (IKI), Moscow, Russia 9-13 February 2009	         
OPUS4-6090	Article	published	eng	Micili, Serap C.; Valter, Markus; Oflaz, Hakan; Ozogul, Candan; Linder, Peter; Föckler, Nicole; Artmann, Gerhard; Digel, Ilya; Temiz Artmann, Aysegül		Optical coherence tomography : a potential tool to predict premature rupture of fetal membranes					London	Sage	2013		8	Proceedings of the Institution of Mechanical Engineers. Part H : Journal of engineering in medicine	Vol. 227	393	401					0046-2039 (Print) ; 2041-3033 (E-Journal)					 No. 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-324	Conference Proceeding	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Temiz Artmann, Aysegül		Biophysical and Engineering Contributions to Plant Research			Tests with palm tree leaves have just started yet and scan data are in the process to be analyzed. The final goal of future project for palm tree gender and species recognition will be to develop optical scanning technology to be applied to date palm tree leaves for in–situ screening purposes. Depending on the software used and the particular requirements of the users the technology potentially shall be able to identify palm tree diseases, palm tree gender, and species of young date palm trees by scanning leaves.				2011													Arab Palm Conference <1, 2011, ar- Rijad>			 			Pflanzenscanner; plant scanner; date palm tree	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-316	Article	published	eng	Seifarth, Volker; Schehl, D.; Linder, Peter; Gossmann, Matthias; Digel, Ilya; Artmann, Gerhard; Porst, Dariusz; Preiß, C.; Kayser, Peter; Pack, O.; Temiz Artmann, Aysegül		Ureplace: development of a bioreactor for in vitro culturing of cell seeded tubular vessels on collagen scaffolds			The demand of replacements for inoperable organs exceeds the amount of available organ transplants. Therefore, tissue engineering developed as a multidisciplinary field of research for autologous in-vitro organs. Such three dimensional tissue constructs request the application of a bioreactor. The UREPLACE bioreactor is used to grow cells on tubular collagen scaffolds OPTIMAIX Sponge 1 with a maximal length of 7 cm, in order to culture in vitro an adequate ureter replacement. With a rotating unit, (urothelial) cells can be placed homogeneously on the inner scaffold surface. Furthermore, a stimulation is combined with this bioreactor resulting in an orientation of muscle cells. These culturing methods request a precise control of several parameters and actuators. A combination of a LabBox and the suitable software LabVision is used to set and conduct parameters like rotation angles, velocities, pressures and other important cell culture values. The bioreactor was tested waterproof successfully. Furthermore, the temperature controlling was adjusted to 37 °C and the CO2 - concentration regulated to 5 %. Additionally, the pH step responses of several substances showed a perfect functioning of the designed flow chamber. All used software was tested and remained stable for several days.				2011																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4908	Article	published	eng	Digel, Ilya; Kurulgan Demirci, Eylem; Linder, Peter; Kayser, Peter		Decrease in extracellular collagen crosslinking after NMR magnetic field application in skin fibroblasts							2007		6	Medical and Biological Engineering and Computing. 45 (2007), H. 1		91	97				1741-0444						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3907	Article	published	eng	Linder, Peter; Digel, Ilya; Temiz Artmann, Aysegül; Kayser, Peter; Porst, Dariusz; Artmann, Gerhard		High-throughput testing of mechanical forces generated in thin cell and tissue layers							2007		0	Tissue Engineering. 13 (2007), H. 7		1778	1778				1076-3279						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Meeting abstract 433	         
OPUS4-9124	Article	published	eng	Aimenova, Zh. E.; Digel, Ilya; Eshibaev, А. А.		Dynamics of accumulation of lagochirzin in Lagochilus setulosus phytomass during the growing season and also features of its cultivation in the conditions of a typical sierozem			L.setulosus is offered for creation of biopreparation «Setulin», possesing he- mostatic action, the basic reactant of biopreparation is diterpen – lagochirzin. Results under the maintenance and dynamics of diterpen lagochirzin accumula- tion in various parts of L.setulosus are presented: in roots, stalks, leaves, flowers and calyx lobes during the growing season, and also results on conditions of cultivation L.setulosus in the conditions of a typical sierozem are resulted. From the obtained data is visible, that the given species of a plant is endemic. It is established, that dynamics of accumulation of lagochirzin in phytomass accrues from the beginning to the middle of the growing season. The chemical analysis of L.setulosus on a localization of lagochirzin in various organs of a plant, has shown, that the greatest quantity of lagochirzin collects in calyx lobes of the  plants. Also it is established, that L.setulosus can be cultivated in the conditions of the typical sierozem, a mineral food is necessary for the given species of plants of Lagochilus genus, except nitric fertilizers. Comparative studying of wild-growing and cultural forms of L.setulosus has shown, that in the cultivated phytomass of plants the maintenance of lagochirzin on 17-20 % higher than in the wild-growing species.		Almaty	Al-Farabi Kazakh National University	2016		7	KazNU Bulletin. Biology series	69	4	11					1563-0218					 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0	Original in russischer Sprache	         
OPUS4-9123	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Savitkaya, I.S.; Zhubanova, A.A.; Tastambek, K.T.		Investigations of LPS endotoxin elimination in the flowing column conditions with the sorbent on the basis of carbonized rice husk							2013		3	KazNU Bulletin. Biology series	57	124	127					1563-0218					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in russischer Sprache	         
OPUS4-11604	Article	published	eng	Zhantlessova, Sirina; Savitskaya, Irina; Kistaubayeva, Aida; Ignatova, Ludmila; Talipova, Aizhan; Pogrebnjak, Alexander; Digel, Ilya		Correction: Zhantlessova et al. advanced “Green” prebiotic composite of bacterial cellulose/pullulan based on synthetic biology-powered microbial coculture strategy. Polymers 2022, 14, 3224					Basel	MDPI	2024		2 Seiten	Polymers	16							2073-4360					 13		10.3390/polym16131802		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue Cellulose Based Composites	         
OPUS4-11004	Book	published	eng	Staat, Manfred; Digel, Ilya; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar		Symposium Proceedings; 4th YRA MedTech Symposium 2024 : February 1 / 2024 / FH Aachen					Duisburg	Universität Duisburg-Essen	2024		40 Seiten								978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8081	Conference Proceeding	published	eng	Kuhlen, Max; Digel, Ilya	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Fluorescence signatures and detection limits of ubiquitous terrestrial bio-compounds					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		102	103				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-10993	Article	published	eng	Savitskaya, Irina; Zhantlessova, Sirina; Kistaubayeva, Aida; Ignatova, Ludmila; Shokatayeva, Dina; Sinyavsky, Yuriy; Kushugulova, Almagul; Digel, Ilya		Prebiotic cellulose–pullulan matrix as a “vehicle” for probiotic biofilm delivery to the host large intestine			This study describes the development of a new combined polysaccharide-matrix-based technology for the immobilization of Lactobacillus rhamnosus GG (LGG) bacteria in biofilm form. The new composition allows for delivering the bacteria to the digestive tract in a manner that improves their robustness compared with planktonic cells and released biofilm cells. Granules consisting of a polysaccharide matrix with probiotic biofilms (PMPB) with high cell density (>9 log CFU/g) were obtained by immobilization in the optimized nutrient medium. Successful probiotic loading was confirmed by fluorescence microscopy and scanning electron microscopy. The developed prebiotic polysaccharide matrix significantly enhanced LGG viability under acidic (pH 2.0) and bile salt (0.3%) stress conditions. Enzymatic extract of feces, mimicking colon fluid in terms of cellulase activity, was used to evaluate the intestinal release of probiotics. PMPB granules showed the ability to gradually release a large number of viable LGG cells in the model colon fluid. In vivo, the oral administration of PMPB granules in rats resulted in the successful release of probiotics in the colon environment. The biofilm-forming incubation method of immobilization on a complex polysaccharide matrix tested in this study has shown high efficacy and promising potential for the development of innovative biotechnologies.		Basel	MDPI	2023	20.12.2023	Artikel 30	Polymers													 16(1)		10.3390/polym16010030	immobilization; prebiotic; bacterial cellulose; biofilms; Lactobacillus rhamnosus GG	IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Section "Polymer Composites and Nanocomposites"	         
OPUS4-8082	Conference Proceeding	published	eng	de Honde, Lukas; Porst, Dariusz; Digel, Ilya	Fischerauer, Alice	A randomized, observational thermographic study of the neck region before and after a physiotherapeutic intervention					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		122	123				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8947	Conference Proceeding	published	eng	Azar, Fouad; Digel, Ilya	Staat, Manfred; Erni, Daniel	Utilization of fluorescence spectroscopy and neural networks in clinical analysis			Fluorescence topography of human urine in combination with learning algorithms can provide a variant pattern recognition method in analytical clinical chemistry and, eventually, diagnosis.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		40	41				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10519	Article	published	eng	Zhantlessova, Sirina; Savitskaya, Irina; Kistaubayeva, Aida; Ignatova, Ludmila; Talipova, Aizhan; Pogrebnjak, Alexander; Digel, Ilya		Advanced “Green” prebiotic composite of bacterial cellulose/pullulan based on synthetic biology-powered microbial coculture strategy			Bacterial cellulose (BC) is a biopolymer produced by different microorganisms, but in biotechnological practice, Komagataeibacter xylinus is used. The micro- and nanofibrillar structure of BC, which forms many different-sized pores, creates prerequisites for the introduction of other polymers into it, including those synthesized by other microorganisms. The study aims to develop a cocultivation system of BC and prebiotic producers to obtain BC-based composite material with prebiotic activity. In this study, pullulan (PUL) was found to stimulate the growth of the probiotic strain Lactobacillus rhamnosus GG better than the other microbial polysaccharides gellan and xanthan. BC/PUL biocomposite with prebiotic properties was obtained by cocultivation of Komagataeibacter xylinus and Aureobasidium pullulans, BC and PUL producers respectively, on molasses medium. The inclusion of PUL in BC is proved gravimetrically by scanning electron microscopy and by Fourier transformed infrared spectroscopy. Cocultivation demonstrated a composite effect on the aggregation and binding of BC fibers, which led to a significant improvement in mechanical properties. The developed approach for “grafting” of prebiotic activity on BC allows preparation of environmentally friendly composites of better quality.		Basel	MDPI	2022	08.08.2022	Artikel 3224	Polymers	14							2073-4360					 15		10.3390/polym14153224	coculture; pullulan; exopolysaccharides; prebiotic; bacterial cellulose	Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Cellulose Based Composites"	         
OPUS4-4890	Article	published	eng	Digel, Ilya; Temiz Artmann, Aysegül		The emperor's new body : seeking for a blueprint of limb regeneration in humans					Berlin [u.a.]	Springer	2011		XLI, 541 S. : Ill., graph. Darst.	Stem cell engineering : principles and applications / Gerhard M. Artmann ... eds.		3	37				978-3-642-11864-7						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4917	Article	published	eng	Maggakis-Kelemen, Christina; Digel, Ilya; Artmann, Gerhard		Polystyrene sulfonate/Polyallylamine hydrochloride microcapsules as potential artificial red blood cells - improvement of capsule flexibility							2005		2	Biomedizinische Technik. 50 (2005), H. Erg.-Bd. 1		324	326										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
