OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6366	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Steinbauer, Gerald; McPhillips, Graeme; Niemüller, Tim; Potgieter, Anet		Team Zadeat 2009 : team report							2009				6	1											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7524	Wissenschaftlicher Artikel	published	eng	Leingartner, Max; Maurer, Johannes; Ferrein, Alexander; Steinbauer, Gerald		Evaluation of Sensors and Mapping Approaches for Disasters in Tunnels			Ground or aerial robots equipped with advanced sensing technologies, such as three-dimensional laser scanners and advanced mapping algorithms, are deemed useful as a supporting technology for first responders. A great deal of excellent research in the field exists, but practical applications at real disaster sites are scarce. Many projects concentrate on equipping robots with advanced capabilities, such as autonomous exploration or object manipulation. In spite of this, realistic application areas for such robots are limited to teleoperated reconnaissance or search. In this paper, we investigate how well state-of-the-art and off-the-shelf components and algorithms are suited for reconnaissance in current disaster-relief scenarios. The basic idea is to make use of some of the most common sensors and deploy some widely used algorithms in a disaster situation, and to evaluate how well the components work for these scenarios. We acquired the sensor data from two field experiments, one from a disaster-relief operation in a motorway tunnel, and one from a mapping experiment in a partly closed down motorway tunnel. Based on these data, which we make publicly available, we evaluate state-of-the-art and off-the-shelf mapping approaches. In our analysis, we integrate opinions and replies from first responders as well as from some algorithm developers on the usefulness of the data and the limitations of the deployed approaches, respectively. We discuss the lessons we learned during the two missions. These lessons are interesting for the community working in similar areas of urban search and rescue, particularly reconnaissance and search.		Weinheim	Wiley-VCH	2016		20	Journal of Field Robotics	33	1037	1057					1556-4967					 8		10.1002/rob.21611		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-6345	Konferenzveröffentlichung	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Fuzzy representations and control for domestic service robots in Golog							2011		9	Intelligent robotics and applications : 4th International conference, ICIRA 2011, Aachen, Germany, December 6-8, 2011, proceedings, part I. (Lecture notes in computer science ; 7102)		241	250				978-3-642-25486-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-495	Wissenschaftlicher Artikel	published	eng	Ritz, Thomas		Information Channels							2000		0	Information Technology. Nr. 52 (2000), H. 08. Mai 2000		15	15										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4552	Wissenschaftlicher Artikel	published	eng	Rens, Gavin; Varzinczak, Ivan; Meyer, Thomas; Ferrein, Alexander		A Logic for Reasoning about Actions and Explicit Observations					Berlin	Springer	2010		Online-Ressource (XVII, 528 S.)	AI 2010: Advances in Artificial Intelligence 23rd Australasian Joint Conference, Adelaide, Australia, December 7-10, 2010. Proceedings		395	404				978-3-642-17431-5						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6464	         
OPUS4-465	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Schiek, Burkhard		The double-LNN Calibration technique for scattering parameter measurements of microstrip devices					Kent	NEXUS House	1995		4	Conference proceedings		343	347										 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <25, 1995, Bologna>	         
OPUS4-6365	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Niemüller, Tim; Steinbauer, Gerald		Team Zadeat 2010 : application for participation							2010		5 Seiten														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-467	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger		Sure Methods of On-Wafer Scattering Parameter Measurements with Self-Calibration Procedures							1996		9			136	145										 				Fachbereich Elektrotechnik und Informationstechnik		46th ARFTG conference digest : November 30 - December 1. 1995, Safari Resort, Scottsdale, Arizona / Automatic RF Techniques Group. [Publ. chairman: Ed. Godshalk]	         
OPUS4-4749	Buch (Monographie)	published	eng	Wolf, Martin R.; Foltz, Christian; Killich, S.		K3 User Guide					Aachen	RWTH	2000		12			1	13							Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10460	Wissenschaftlicher Artikel	published	eng	Hoffmann, Andreas; Rohrbach, Felix; Uhl, Matthias; Ceblin, Maximilian; Bauer, Thomas; Mallah, Marcel; Jacob, Timo; Heuermann, Holger; Kuehne, Alexander J. C.		Atmospheric pressure plasma-jet treatment of polyacrylonitrile-nonwovens—Stabilization and roll-to-roll processing			Carbon nanofiber nonwovens represent a powerful class of materials with prospective application in filtration technology or as electrodes with high surface area in batteries, fuel cells, and supercapacitors. While new precursor-to-carbon conversion processes have been explored to overcome productivity restrictions for carbon fiber tows, alternatives for the two-step thermal conversion of polyacrylonitrile precursors into carbon fiber nonwovens are absent. In this work, we develop a continuous roll-to-roll stabilization process using an atmospheric pressure microwave plasma jet. We explore the influence of various plasma-jet parameters on the morphology of the nonwoven and compare the stabilized nonwoven to thermally stabilized samples using scanning electron microscopy, differential scanning calorimetry, and infrared spectroscopy. We show that stabilization with a non-equilibrium plasma-jet can be twice as productive as the conventional thermal stabilization in a convection furnace, while producing electrodes of comparable electrochemical performance.			Wiley	2022	28.07.2022	8	Journal of Applied Polymer Science	139	1	9					0021-8995 (Print)					 37		10.1002/app.52887	batteries and fuel cells; electrospinning; fibers; irradiation; porous materials	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-ND 3.0	Weitere Informationen: Bundesministerium für Bildung und Forschung, Fördernummer: 13XP5036E. Deutsche Forschungsgemeinschaft, Fördernummern: 390874152, 441209207, 327886311	         
OPUS4-6925	Konferenzveröffentlichung	published	eng	Schopp, Christoph; Heuermann, Holger		Electrodeless low pressure lamp with bi-static matching at 2.45 GHz					Piscataway, NJ	IEEE	2013		3	2013 European Microwave Conference (EuMC) , Nuremberg		881	884				978-1-4799-0264-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4580	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard		Specifying Multirobot Coordination in ICPGolog - From Simulation towards Real Robots / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard							2003		9			1	10										 				Fachbereich Elektrotechnik und Informationstechnik		AOS-4 at IJCAI-03	         
OPUS4-726	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger		GSOLT: the calibration procedure for all multi-port vector network analyzers					Piscataway, NJ	IEEE	2003		elektronische Ressource: 1 CD-ROM	IEEE MTT-S International Microwave Symposium digest : Philadelphia, Pennsylvania, 8 - 13 June 2003 ; [including: 2003 International Microwave Symposium digest, vol. 1-3, RF Integrated Circuit Symposium digest, Automatic RF Techniques Group Symposium digest . Vol. 3		1815	1818				0-780-37696-X						 				Fachbereich Elektrotechnik und Informationstechnik		Nebent.: 2003 IEEE MTT-S International Microwave Symposium	         
OPUS4-468	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger		Microwave On-Wafer Measurements with Activ Needle Probe Tips							1997		6			208	214										 				Fachbereich Elektrotechnik und Informationstechnik		47th ARFTG Conference digest : June 20 - 21, 1996, Moscone Convention Center, San Francisco, California / Automatic RF Techniques Group. [Publication chair: Ed Godshalk	         
OPUS4-1836	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Lünebach, M.		A Novel Dual-Mode-Design for Push-Push Oscillators with Improved Phase Noise Performance. Heuermann, Holger; Lünebach, M.					London	Horizon House Publ	2005		CD-ROM	Conference proceedings : 3 - 7 October 2005, CNIT la Défense, Paris, France; [comprises the] 35th European Microwave Conference 2005 ; The European Conference on Wireless Technology 2005 ; European Radar Conference 2005 ; GAAS 2005, The European Gallium A. Vol. 1		4 pp.					2-9600551-0-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (35, 2005, Paris) ; European Microwave Week ; (2005, Paris)	         
OPUS4-487	Wissenschaftlicher Artikel	published	eng	Ritz, Thomas		Modelling Production of personalized information services and their delivery on multiple distribution channels							2002		11	Personalization Techniques in Electronic Publishing on the Web. Workshop in the Framework of the 2nd international conference on Adaptive Hypermedia and adaptive web based systems (AH2002) in Malaga (ES)		19	30										 				Fachbereich Elektrotechnik und Informationstechnik		AH <2, 2002, Málaga>	         
OPUS4-6623	Teil eines Buches (Kapitel)	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		RoboCup logistics league sponsored by festo: A competitive factory automation testbed			A new trend in automation is to deploy so-called cyber-physical systems (CPS) which combine computation with physical processes. The novel RoboCup Logistics League Sponsored by Festo (LLSF) aims at such CPS logistic scenarios in an automation setting. A team of robots has to produce products from a number of semi-finished products which they have to machine during the game. Different production plans are possible and the robots need to recycle scrap byproducts. This way, the LLSF is a very interesting league offering a number of challenging research questions for planning, coordination, or communication in an application-driven scenario. In this paper, we outline the objectives of the LLSF and present steps for developing the league further towards a benchmark for logistics scenarios for CPS. As a major milestone we present the new automated referee system which helps in governing the game play as well as keeping track of the scored points in a very complex factory scenario.		Berlin	Springer	2014		11	RoboCup 2013: Robot World Cup XVII :  Eindhoven; Netherlands; 1 July 2013 through 1 July 2013. (Lecture notes in computer science ; 8371)		336	347				978-3-662-44467-2 (Print) 978-3-662-44468-9 (Online)		RoboCup International Symposium <17, 2013, Eindhoven>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5363	Buch (Monographie)	published	eng	Bochmann, Sandra; Ritz, Thomas		Prototyping tools for mobile applications					Stuttgart	Steinbeis-Ed.	2013		234 S. : Ill., graph. Darst.								978-3-943356-45-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1798	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Steinbauer, Gerald; Vassos, Stavros		Action-Based Imperative Programming with YAGI			Many tasks for autonomous agents or robots are best described by a specification of the environment and a specification of the available actions the agent or robot can perform. Combining such a specification with the possibility to imperatively program a robot or agent is what we call the actionbased imperative programming. One of the most successful such approaches is Golog. In this paper, we draft a proposal for a new robot programming language YAGI, which is based on the action-based imperative programming paradigm. Our goal is to design a small, portable stand-alone YAGI interpreter. We combine the benefits of a principled domain specification with a clean, small and simple programming language, which does not exploit any side-effects from the implementation language. We discuss general requirements of action-based programming languages and outline YAGI, our action-based language approach which particularly aims at embeddability.				2012		7			24	31										 				Fachbereich Elektrotechnik und Informationstechnik		Cognitive Robotics AAAI Technical Report WS-12-06	         
OPUS4-8225	Konferenzveröffentlichung	published	eng	Schiffer, Stefan; Ferrein, Alexander		A System Layout for Cognitive Service Robots							2017		1	Cognitive Robot Architectures. Proceedings of EUCognition 2016		44	45					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		CEUR-WS Vol-1855	         
OPUS4-479	Konferenzveröffentlichung	published	eng	Ritz, Thomas		Production and distribution of personalized information services employing mass customization				CD-Ausg.	München	Techn. Univ. (TUM)	2003			2nd Interdisciplinary World Congress on Mass Customization and Personalization : MCPC'03, October 6 - 8, 2003, Technische Universität München, Munic, Germany		Part IV								World Congress on Mass Customization and Personalization <2, 2003, München>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8220	Konferenzveröffentlichung	published	eng	Zug, Sebastian; Niemueller, Tim; Hochgeschwender, Nico; Seidensticker, Kai; Seidel, Martin; Friedrich, Tim; Neumann, Tobias; Karras, Ulrich; Kraetzschmar, Gerhard K.; Ferrein, Alexander		An Integration Challenge to Bridge the Gap Among Industry-Inspired RoboCup Leagues					Cham	Springer	2017		11	RoboCup 2016: Robot World Cup XX. RoboCup 2016.		157	168				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_13		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, LNCS, Vol 9776	         
OPUS4-4564	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Hermanns, Lutz; Lakemeyer, Gerhard		Comparing Sensor Fusion Techniques for Ball Position Estimation / Ferrein, Alexander ; Hermanns, Lutz ; Lakemeyer, Gerhard					Berlin	Springer	2006		11	RoboCup 2005: Robot Soccer World Cup IX		154	165				978-3-540-35437-6						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4020	         
OPUS4-4565	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Football is coming Home / Schiffer, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard					New York, NY	ACM	2006		11	PCAR '06 Proceedings of the 2006 international symposium on Practical cognitive agents and robots		39	50				1-74052-130-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3736	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger		Multiport S-parameter calculation from two-port network analyzer measurements with or without switch matrix							2006		3	ARFTG Conference, 2006 67th, San Francisco, CA		219	222				978-0-7803-9529-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2922	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Erkens, H.		Novel RF switch concepts for differential wireless communications frontends. Erkens, H.; Heuermann, H.							2006		6	IEEE Transactions on Microwave Theory and Techniques. 54 (2006), H. 6, Part 1		2376	2382				0018-9480						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8210	Konferenzveröffentlichung	published	eng	Stopforth, Riaan; Davrajh, Shaniel; Ferrein, Alexander		South African robotics entity for a collaboration initiative						IEEE	2017		5	Pattern Recognition Association of South Africa and Robotics and Mechatronics International Conference (PRASA-RobMech), 2016		1	6				978-1-5090-3335-5						 		10.1109/RoboMech.2016.7813144		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		PRASA-RobMech, Nov. 30 2016-Dec. 2 2016, Stellenbosch, South Africa	         
OPUS4-2524	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger		Verringerung des Phasenrauschens von Oszillatoren durch Dual-Mode-Resonatoren							2006		5	HF-Report. 20 (2006), H. 5-6		43	48				1431-827X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4561	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Mies, Christoph; Lakemeyer, Gerhard		Repairing Decision-Theoretic Policies Using Goal-Oriented Planning / Mies, Christoph ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2008		8	KI 2008: Advances in Artificial Intelligence : 31st Annual German Conference on AI, KI 2008, Kaiserslautern, Germany, September 23-26, 2008. Proceedings		267	275				978-3-540-85844-7						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5243	         
OPUS4-7520	Konferenzveröffentlichung	published	eng	Niemueller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander	Finzi, Alberto	The RoboCup Logistics League as a Benchmark for Planning in Robotics							2015		5	Proceedings of the 3rd Workshop on Planning and Robotics (PlanRob-15); Jerusalem, Israel 7-8/6/2015		63	68										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4555	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Rens, Gavin; Poel, Etienne van der		A BDI agent architecture for a POMDP planner / Rens, Gavin ; Ferrein, Alexander ; Poel, Etienne van der							2009		5			1	6										 				Fachbereich Elektrotechnik und Informationstechnik		9th International Symposium on Logical Formalization of Commonsense Reasoning: Commonsense 2009, Toronto, Canada, 1-3 June, 2009	         
OPUS4-447	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Schiek, Burkhard		Calibration of network analyser measurements with leakage errors							1994		1	Electronics letters. 30 (1994), H. 1		52	53				0013-5194						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10057	Konferenzveröffentlichung	published	eng	Dowidat, Linda; König, Johannes Alexander; Wolf, Martin R.		The motivational competence developing game framework			Competence Developing Games (CDGs) are a new concept of how to think about games with serious intentions. In order to emphasize on this topic, a new framework has been developed. It basically relies on learning and motivation theories. This ‘motivational Competence Developing Game Framework’ demonstrates how it is possible to use these theories in a CDG development process. The theoretical derivation and use of the framework is explained in this paper.		Regensburg	Gesellschaft für Informatik e.V.	2017		11	Mensch und Computer 2017 - Tagungsband		15	26										 		10.18420/muc2017-mci-0130	Competence Developing Games; Serious Games; Gamification; motivation theories; learning theories	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9188	Wissenschaftlicher Artikel	published	eng	Limpert, Nicolas; Wiesen, Patrick; Ferrein, Alexander; Kallweit, Stephan; Schiffer, Stefan		The ROSIN Project and its Outreach to South Africa							2019		5	R&D Journal	35	1	6										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7887	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Schiffer, Stefan; Booysen, T.; Stopforth, R.		Why it is harder to run RoboCup in South Africa: Experiences from German South African collaborations			Robots are widely used as a vehicle to spark interest in science and technology in learners. A number of initiatives focus on this issue, for instance, the Roberta Initiative, the FIRST Lego League, the World Robot Olympiad and RoboCup Junior. Robotic competitions are valuable not only for school learners but also for university students, as the RoboCup initiative shows. Besides technical skills, the students get some project exposure and experience what it means to finish their tasks on time. But qualifying students for future high-tech areas should not only be for students from developed countries. In this article, we present our experiences with research and education in robotics within the RoboCup initiative, in Germany and South Africa; we report on our experiences with trying to get the RoboCup initiative in South Africa going. RoboCup has a huge support base of academic institutions in Germany; this is not the case in South Africa. We present our ‘north–south’ collaboration initiatives in RoboCup between Germany and South Africa and discuss some of the reasons why we think it is harder to run RoboCup in South Africa.				2016		12	International Journal of Advanced Robotic Systems	13	1	13					1729-8806					 5		10.1177/1729881416662789		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9102	Konferenzveröffentlichung	published	eng	Alhwarin, Faraj; Schiffer, Stefan; Ferrein, Alexander; Scholl, Ingrid		An Optimized Method for 3D Body Scanning Applications Based on KinectFusion						Springer	2019		13	Communications in Computer and Information Science	1024	100	113					1865-0929					 		10.1007/978-3-030-29196-9_6		Fachbereich Elektrotechnik und Informationstechnik		11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2018; Funchal; Portugal; 19 January 2018 through 21 January 2018	         
OPUS4-8839	Konferenzveröffentlichung	published	eng	Mataré, Victor; Schiffer, Stefan; Ferrein, Alexander	Steinbauer, Gerald; Ferrein, Alexander	golog++ : An integrative system design							2019		6	CogRob 2018. Cognitive Robotics Workshop : Proceedings of the 11th Cognitive Robotics Workshop 2018 co-located with 16th International Conference on Principles of Knowledge Representation and Reasoning (KR 2018) Tempe, AZ, USA, October 27th, 2018		29	35					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-6620	Wissenschaftlicher Artikel	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		IR stereo kinect: improving depth images by combining structured light with IR stereo							2014		8			1	9										 				Fachbereich Elektrotechnik und Informationstechnik			         
