OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1996	Article	published	deu	Balzer, Hermann; Brakmann, Heinrich; Dippel, Friedrich; Dietsch, Johannes M.		Eine empirische Untersuchung zur Veräußerung von Konzernteilen an Private-Equity-Investoren. Arbeitskreis „Finanzierung“ der Schmalenbach-Gesellschaft für Betriebswirtschaft e.V.  / Balzer, Hermann, Brakmann, Heinrich ; Dippel, Friedrich ; Dietsch, Johann							2006		29	Zfbf [Elektronische Ressource] : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung = Schmalenbach business review / hrsg. im Auftr. d. Schmalenbach-Gesellschaft für Betriebswirtschaft e.V.. 58 (2006), H. 2		235	264				0341-2687						 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4011	Article	published	deu	Chwallek, Constanze; Felden, Birgit		Existenzgründung durch Übernahme / Felden, Birgit ; Chwallek, Constanze							2006		9	Finanz-Betrieb : FB ; Zeitschrift für Unternehmensfinanzierung und Finanzmanagement. 8 (2006), H. 6		409	418				1437-8981						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4010	Article	published	deu	Chwallek, Constanze; Felden, Brigit		Wachstumsfinanzierung in der Nachgründungsphase / Chwallek, Constanze ; Felden, Birgit							2006		11	Finanz-Betrieb : FB ; Zeitschrift für Unternehmensfinanzierung und Finanzmanagement. 8 (2006), H. 10		664	675				1437-8981						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8684	Article	published	eng	Dethloff, Nina; Kroll-Ludwigs, Kathrin		The Constitutional Court as Driver of Reforms in German Family Law							2006	05.12.2018	17	International Survey of Family Law		217	234										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2431	Article	published	eng	Fredebeul-Krein, Markus; Vogel, Erika		Underground Storage Facilities in the German natural gas market: A need for access regulation to ensure competition?							2006		13	Zeitschrift für Energiewirtschaft. 30 (2006), H. 4		257	270				0343-5377						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2905	Article	published	deu	Frings, Michael		Pflichtverletzungen des Abschlussprüfers - ein Grund zur Besorgnis der Befangenheit?							2006		9	Die Wirtschaftsprüfung : WPg. 59 (2006)		821	830				0043-6313						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2906	Article	published	deu	Frings, Michael		Die Abberufung des Geschäftsführers in der GmbH. Eine systematische Darstellung der Grundlagen und praktischen Durchsetzungsmöglichkeiten							2006		11	Neue Wirtschaftsbriefe NWB. 5 (2006)		345	356				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 30.01.2006 Fach 18, Seite 4307-4318	         
OPUS4-2908	Article	published	deu	Frings, Michael		Die Befangenheit des Abschlussprüfers. Zur Neuregelung der Befangenheitsregelungen der Wirtschaftsprüfer/vereidigten Buchprüfer							2006		9	Neue Wirtschaftsbriefe NWB. 27 (2006)		2287	2296				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 03.07.2006 Fach 18, Seite 4343-4352	         
OPUS4-2911	Article	published	deu	Frings, Michael		Die neue Rechtsprechung des BGH zu den Schrottimmobilienfällen. Die Rechte des Verbrauchers bei kreditfinanziertem Immobilienerwerb							2006		13	Neue Wirtschaftsbriefe NWB. 36 (2006)		3033	3046				0028-3460						 				Fachbereich Wirtschaftswissenschaften		NWB online vom 04.09.2006 Fach 21, Seite 1565-1578	         
OPUS4-6606	Article	published	deu	Glaser, Markus; Schmitz, Philipp		Privatanleger am Optionsscheinmarkt							2006		45			1	46										 				Fachbereich Wirtschaftswissenschaften			         
