OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7964	Part of a Book	published	deu	Geisler, Simon; Pieper, Martin		Mathematik PLuS als E-Book. Kann ein E-Book zur Ingenieursmathematik alle Lerntypen ansprechen?					Berlin	LIT Verlag	2017		12	Das elektronische Schulbuch 2016		99	111				978-3-643-13475-2						 				Fachbereich Energietechnik			         
OPUS4-8034	Book	published	deu	Pieper, Martin		Mathematische Optimierung: Eine Einführung in die kontinuierliche Optimierung mit Beispielen					Wiesbaden	Springer Fachmedien	2017		IX, 53 S. 20 Abb.								978-3-658-16975-6						 		10.1007/978-3-658-16975-6		Fachbereich Energietechnik			         
OPUS4-9400	Book	published	deu	Budelmann, Harald; Butenweg, Christoph	Gunkler, Erhard	Mauerwerksbau: Bemessung und Konstruktion : Baustoffe, Bemessung und Ausführung, Brandschutz und Erdbeben, Nachhaltigkeit, Bewertung und Revitalisierung				2. überarbeitete und aktualisierte Auflage	Köln	Bundesanzeiger Verlag	2019		XXIV, 738 S. ; Illustrationen, Diagramme								978-3-8462-0371-2						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-7495	Part of a Book	published	deu	Butenweg, Christoph; Bollenbeck, S.		Mauerwerksbauten					Wiesbaden	Vieweg + Teubner	2003		12	Bauwerke und Erdbeben / Konstantin Meskouris ; Klaus-G. Hinzen		385	397				3-528-02574-3 (Print) ; 978-3-322-96831-9 (E-Book)						 		10.1007/978-3-322-96831-9_7		Fachbereich Energietechnik			         
OPUS4-7649	Conference Proceeding	published	deu	Meskouris, Konstantin; Mistler, Michael; Butenweg, Christoph		Mauerwerksbauten unter Erdbebenbelastung					Aachen	IBAC	2006		Getr. Zählung	Numerische Methoden zur Problemlösung im konstruktiven Bauwesen : 34. Aachener Baustofftag ; 02. Februar 2006									Aachener Baustofftag <34, 2006>	Institut für Bauforschung <Aachen>			 				Fachbereich Energietechnik			         
OPUS4-9443	Part of a Book	published	deu	Butenweg, Christoph; Bollenbeck, S.		Mauerwerksbauten unter Erdbebenbelastung					Wiesbaden	Vieweg	2003		12	Bauwerke und Erdbeben		385	397				3-528-02574-3						 				Fachbereich Energietechnik			         
OPUS4-7550	Article	published	deu	Butenweg, Christoph; Gellert, Christoph; Meskouris, Konstantin		Mauerwerkswände unter zyklischer Schubbeanspruchung							2007		6	Mauerwerk : European journal of masonry	Volume 11	356	362					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200700356		Fachbereich Energietechnik			         
OPUS4-7544	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Renault, Philippe		Mehrstufen-Konzept für mehr Erdbebensicherheit : ein Werkzeug für die Beurteilung der Erdbebengefährdung von Ingenieurbauwerken							2006		8	Deutsches Ingenieurblatt	Band 13	18	26					0946-2422					 Heft 6				Fachbereich Energietechnik			         
OPUS4-7968	Part of a Book	published	deu	Pieper, Martin; Wählisch, Georg		Mehrwert von E-Learning durch fächerübergreifenden Einsatz					Bielefeld	UVW Universitätsverlag Webler	2017		3	Teaching is Touching the Future & ePS 2016 - Kompetenzorientiertes Lehren, Lernen und Prüfen		193	196				978-3-946017-05-9						 				Fachbereich Energietechnik			         
OPUS4-2304	Article	published	deu	Helsper, Christoph		Messverfahren zur Charakterisierung der Abscheidung luftgetragener Partikel in Filtern					Lübeck	Inst. f. Medizinische Mikrobiologie u. Hygiene d. Med. Univ.	2003		VI, 298 S., S. VII - XI : Ill., graph. Darst.	Schutzmaßnahmen vor mikrobiellen Belastungen des Innenraumes / VII. Lübecker Fachtagung für Umwelthygiene. [Hrsg.:] Reinhard Keller ...		35	61										 				Fachbereich Energietechnik		Lübecker Fachtagung für Umwelthygiene <7, 2003, Lübeck>	         
OPUS4-2671	Article	published	deu	Dielmann, Klaus-Peter		Mikro-Gasturbine als Kleinst-BHKW-Bericht über Einsatzerfahrungen					[Frankfurt, Main]	VWEW	2000		Getr. Zählung [ca. 320 S.]	Fünftes VWEW-Fachforum Nahwärme 2000 : Wärmedirekt-Service der Energiedienstleistungsunternehmen mit Fachausstellung Nahwärmetechnik 2000 ; 4. und 5. Mai 2000 in Halle		5.1	5.22										 				Fachbereich Energietechnik		Fachforum Nahwärme <5, 2000, Halle, Saale> ; Verlags- und Wirtschaftsgesellschaft der Elektrizitätswerke  <Frankfurt, Main>	         
OPUS4-2672	Article	published	deu	Dielmann, Klaus-Peter; Schieke, W.		Mikro-Gasturbinen : Aufbau und Anwendung					Düsseldorf	VDI-Verl.	2000		311 S.: Ill., graph. Darst.	Gasturbinen für kombinierte Gas-Dampfturbinenanlagen : und Workshop Advanced Power Plant Processes for Solid Fuels Focussing on Combined Cycles ; Tagung Essen, 13. und 14. September 2000 / VDI-Gesellschaft Energietechnik. - (VDI-Berichte ; 1566)		187	210				3-18-091566-8						 				Fachbereich Energietechnik		Workshop Advanced Power Plant Processes for Solid Fuels Focussing on Combined Cycles <2000, Essen>	         
OPUS4-6493	Part of a Book	published	deu	Bouvy, C.; Kuperjans, Isabel		Mikro-Gasturbinen : eine neue Technologie zur Kraft-Wärme-Kopplung in kleinen und mittleren Unternehmen				CD-ROM-Ausg.	Düsseldorf	VDI-Verlag	2004			Entwicklungslinien der Energietechnik 2004										Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy		Themengebiet Rationelle Energieverwendung	         
OPUS4-54	Conference Proceeding	published	deu	Dielmann, Klaus-Peter; Schieke, Wolf		Mikrogasturbinen - Aufbau und Anwendungen			Mikrogasturbinen: Funktion, Aufbau, Hersteller, Bauformen, Rekuperatorparameter, Besonderheit der Konstruktion, Regelung, Regelbarkeit, Vergleich mit anderen Systemen, Wirkungs- und Nutzungsgrade, Schadstoffemissionen, Nutzung in Kraft-Wärme-Kopplung, Kraft-Wärme-Kälte-Kopplung				2000																 			Mikrogasturbine; Micro turbine	Fachbereich Energietechnik			         
OPUS4-2665	Article	published	deu	Dielmann, Klaus-Peter		Mikrogasturbinen : Technik und Anwendung							2001		3	BWK : das Energie-Fachmagazin . 53 (2001), H. 6		6	9				0006-9612						 				Fachbereich Energietechnik		2. ISSN: 1618-193X	         
OPUS4-2673	Article	published	deu	Dielmann, Klaus-Peter; Ihle, R.		Mikroturbinen : neue Chancen der Kraft-Wärme-(Kälte-)Kopplung im Leistungsbereich 30 - 200 kW(ind el) / R. Ihle ; K. Dielmann					Düsseldorf	VDI-Verl.	2000		424 S. : Ill., graph. Darst.	Integrierte Energiesysteme : Chancen im Wettbewerb ; Tagung Nürnberg, 4. und 5. April 2000 / VDI-Gesellschaft Energietechnik. - (VDI-Berichte ; 1539)		245	266				3-18-091539-0						 				Fachbereich Energietechnik			         
OPUS4-2475	Article	published	deu	Thielemann, Frank		Mit strategischen Allianzen ins nächste Jahrtausend							1998		3	Druckspiegel. 53 (1998), H. 5		21	24				0012-6500						 				Fachbereich Energietechnik			         
OPUS4-2503	Article	published	deu	Thielemann, Frank		Mit vereinten Kräften							1998		8	Trockenbau, Akustik : Magazin für Planung und Ausführung. 15 (1998), H. 5		60	68				0179-8006						 				Fachbereich Energietechnik			         
OPUS4-2489	Article	published	deu	Thielemann, Frank; Kriegesmann, Bernd; Schaffner, M.		Mit vereinten Kräften die Wettbewerbsfähigkeit steigern - Kooperation als Antwort auf den In­novationsdruck . Kriegesmann, B.; Thielemann, F.; Schaffner, M.							1995		4	Der Druckspiegel. 50 (1995), H. 10		931	935				0012-6500						 				Fachbereich Energietechnik			         
OPUS4-2306	Book	published	deu	Meißen, Ralf; Hotfilter, Josef		Modell einer Einrichtung zur Positionierung von kugelförmigen Brennelementen nach einer Bohrung mit berührungsloser fluidischer Abtastung / Josef Hotfilter ; Ralf Meißen					Jülich	Kernforschungsanlage	1972		17 Bl.: graph. Darst.														 				Fachbereich Energietechnik		Kernforschungsanlage : Berichte der ... ; 898	         
OPUS4-7713	Conference Proceeding	published	deu	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Modellierung eines basisisolierten, zylindrischen Flüssigkeitstanks aus Stahl							2013		Beitragsnr. 261	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7573	Article	published	deu	Kubalski, Thomas; Butenweg, Christoph		Modelling strategies for horizontally loaded infill masonry					Weinheim	Wiley	2015		6	Mauerwerk : European journal of masonry	Volume 19	363	369										 Issue 5		10.1002/dama.201500675		Fachbereich Energietechnik			         
OPUS4-6419	Conference Proceeding	published	deu	Küppers, Christine; Groebel, Simone; Kuperjans, Isabel; Dielmann, Klaus-Peter		Molekulargenetische Analysen zur Optimierung der Biogasgewinnung					Hildesheim	Profair Consult+Project	2011		3	Biogas 2011 : 4. Innovationskongress ; Effizienzsteigerung von Biogasanlagen ; Vorstellung der 17 besten Biogas-Innovationen der letzten 12 Monate ; 12. - 13. Mai 2011, im ZUK der Deutschen Bundesstiftung Umwelt ; Tagungsband		45	48				978-3-9813776-1-3			Biogas-Innovationskongress <4, 2011, Osnabrück>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7204	Article	published	deu	Jungbluth, Christian; Borchert, Jörg		Möglichkeiten der Strompreisbeeinflussung im oligopolistischen Markt							2008		9	ZNER Zeitschrift für Neues Energierecht		314	323										 4				Fachbereich Energietechnik			         
OPUS4-7557	Article	published	deu	Norda, Hannah; Butenweg, Christoph		Möglichkeiten und Grenzen der Anwendbarkeit statisch nichtlinearer Verfahren nach DIN EN 1998-1					Düsseldorf	VDI Fachmedien	2011		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	Band 86	S13	S21					1436-4867 (E-Journal); 0005-6650 (Print)					 				Fachbereich Energietechnik		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2011	         
OPUS4-7652	Conference Proceeding	published	deu	Butenweg, Christoph		Nachweis der Erdbebensicherheit von Silos aus Stahl unter Erdbebenbelastung							2007		13	D-A-CH Tagung 2007 : Aktuelle Themen des Erdbebeningenieurwesens und der Baudynamik ; 27. und 28. September 2007, arsenal research, TECHbase Vienna		1	14						D-A-CH Tagung <2007, Wien>				 				Fachbereich Energietechnik			         
OPUS4-2660	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus		National zugeteilte Emissionen							2005		4	BWK : das Energie-Fachmagazin	57	48	52				0006-9612	1618-193X					 5				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7472	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph		Neubewertung der Erdbebensicherheit von Talsperren in Deutschland : DGEB-Workshop, 28. November 2003 in Potsdam / K. Meskouris, Chr. Butenweg (Hrsg.). (DGEB-Publikation ; Nr. 12)					Aachen	DGEB	2005		51 S.								3-930108-08-9						 				Fachbereich Energietechnik			         
OPUS4-1895	Article	published	deu	Kern, Alexander		Neue deutsche Blitzschutz-Normung. Reihe DIN EN 62305 / VDE 01 85-305-x:2006							2007		4	Der Eisenbahningenieur. 58 (2007), H. 8		18	22				0013-2810						 				Fachbereich Energietechnik		in der Bereichsbibliothek Bayernallee vorhanden	         
