OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-338	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Artmann, Gerhard; Nojima, H.		Plasma cluster ions (PCI) influence on microbial cells viability : [abstract]			Recently, SHARP corporation has developed the world’s first “Plasma Cluster Ions (PCI)” air purification technology, which uses plasma discharge to generate cluster ions. The new plasma cluster device releases into the air positive and negative ions, which are harmless to humans and are able to decompose and deactivate airborne substances by chemical reactions. A lot of phenomenological tests of the PCI air purification technology on microbial cells have been conducted. And, in most cases, it has been shown that PCI demonstrate strongly pronounced killing effect. Although, the particular mechanisms of PCI action are still not evident. We studied variations in resistance to PCI among gram-positive airborne microorganisms, as well as some dose-dependent, spatial, cultural and biochemical properties of PCI action in respect of Staphylococcus spp, Enterococcus spp, Micrococcus spp.				2003													International Conference on Cellular Engineering <6, 2003, Sydney>			 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-339	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nojima, H.; Artmann, Gerhard		Effects of plasma generated ions on bacteria : [poster]			Summary and Conclusions PCIs were clearly effective in terms of their antibacterial effects with the strains tested. This efficacy increased with the time the bacteries were exposed to PCIs. The bactericidal action has proved to be irreversible. PCIs were significantly less effective in shadowed areas. PCI exposure caused multiple protein damages as observed in SDS PAGE studies. There was no single but multiple molecular mechanism causing the bacterial death.				2003													BioThailand Technology for Life <2003, Pattaya>			 			plasma generated ions	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-340	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nojima, H.; Artmann, Gerhard		Some peculiarities of application of cluster ions generated by plasma in respect of indoor air purification :[abstract]			Recently, the SHARP Corporation, Japan, has developed the world’s first "Plasma Cluster Ions (PCI)" air purification technology using plasma discharge to generate cluster ions. The new plasma cluster device releases positive and negative ions into the air, which are able to decompose and deactivate harmful airborne substances by chemical reactions. Because cluster ions consist of positive and negative ions that normally exist in the natural world, they are completely harmless and safe to humans. The amount of ozone generated by cluster ions is less than 0.01 ppm, which is significantly less than the 0.05-ppm standard for industrial operations and consumer electronics. This amount, thus, has no harming effects whatsoever on the human body. But particular properties and chemical processes in PCI treatment are still under study. It has been shown that PCI in most cases show strongly pronounced irreversible killing effects in respect of airborne microflora due to free-radical induced reactions and can be considered as a potent technology to disinfect both home, medical and industrial appliances.				2003													International Conference on Cellular Engineering <6, 2003, Sydney>			 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1838	Article	published	eng	Artmann, Gerhard; Burns, Laura; Canaves, Jaume M.; Temiz Artmann, Aysegül		Circular dichroism spectra of human hemoglobin reveal a reversible structural transition at body temperature							2004		6	European Biophysics Journal. 33 (2004), H. 6		490	496				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4894	Article	published	eng	Bassam, Rasha; Hescheler, Jürgen; Temiz Artmann, Aysegül; Artmann, Gerhard; Digel, Ilya		Effects of spermine NONOate and ATP on the thermal stability of hemoglobin			Background Minor changes in protein structure induced by small organic and inorganic molecules can result in significant metabolic effects. The effects can be even more profound if the molecular players are chemically active and present in the cell in considerable amounts. The aim of our study was to investigate effects of a nitric oxide donor (spermine NONOate), ATP and sodium/potassium environment on the dynamics of thermal unfolding of human hemoglobin (Hb). The effect of these molecules was examined by means of circular dichroism spectrometry (CD) in the temperature range between 25°C and 70°C. The alpha-helical content of buffered hemoglobin samples (0.1 mg/ml) was estimated via ellipticity change measurements at a heating rate of 1°C/min.  Results Major results were: 1) spermine NONOate persistently decreased the hemoglobin unfolding temperature T u irrespectively of the Na + /K + environment, 2) ATP instead increased the unfolding temperature by 3°C in both sodium-based and potassium-based buffers and 3) mutual effects of ATP and NO were strongly influenced by particular buffer ionic compositions. Moreover, the presence of potassium facilitated a partial unfolding of alpha-helical structures even at room temperature.  Conclusion The obtained data might shed more light on molecular mechanisms and biophysics involved in the regulation of protein activity by small solutes in the cell.		London	BioMed Central	2012		Art. 16	BMC Biophysics	5							2046-1682					 		10.1186/2046-1682-5-16	Nitric Oxide Donor; NONOate; Circular Dichroism; Nitric Oxide	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-4898	Article	published	eng	Kurz, R.; Linder, Peter; Trzewik, Jürgen; Rüffer, M.; Artmann, Gerhard; Digel, Ilya; Rothermel, A.; Robitzki, A.; Temiz Artmann, Aysegül		Contractile tension and beating rates of self-exciting monolayers and 3D-tissue constructs of neonatal rat cardiomyocytes			The CellDrum technology (The term 'CellDrum technology' includes a couple of slightly different technological setups for measuring lateral mechanical tension in various types of cell monolayers or 3D-tissue constructs) was designed to quantify the contraction rate and mechanical tension of self-exciting cardiac myocytes. Cells were grown either within flexible, circular collagen gels or as monolayer on top of respective 1-mum thin silicone membranes. Membrane and cells were bulged outwards by air pressure. This biaxial strain distribution is rather similar the beating, blood-filled heart. The setup allowed presetting the mechanical residual stress level externally by adjusting the centre deflection, thus, mimicking hypertension in vitro. Tension was measured as oscillating differential pressure change between chamber and environment. A 0.5-mm thick collagen-cardiac myocyte tissue construct induced after 2 days of culturing (initial cell density 2 x 10(4) cells/ml), a mechanical tension of 1.62 +/- 0.17 microN/mm(2). Mechanical load is an important growth regulator in the developing heart, and the orientation and alignment of cardiomyocytes is stress sensitive. Therefore, it was necessary to develop the CellDrum technology with its biaxial stress-strain distribution and defined mechanical boundary conditions. Cells were exposed to strain in two directions, radially and circumferentially, which is similar to biaxial loading in real heart tissues. Thus, from a biomechanical point of view, the system is preferable to previous setups based on uniaxial stretching.		Cham	Springer Nature	2010		6	Medical and Biological Engineering and Computing	48	59	65					1741-0444					 1		10.1007/s11517-009-0552-y		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4901	Article	published	eng	Kozhalakova, A. A.; Zhubanova, Azhar A.; Mansurov, Z. A.; Digel, Ilya; Tazhibayeva, S. M.; Artmann, Gerhard; Temiz Artmann, Aysegül		Adsorption of bacterial lipopolysaccharides on carbonized rice shell							2010		4	Science of Central Asia (2010)		50	54										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4916	Article	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nishikawa, K.; Artmann, Gerhard		Cluster air-ion effects on bacteria and moulds							2004		1	Biomedizinische Technik. 49 (2004), H. Erg.-Bd. 2		1040	1041				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4921	Article	published	eng	Kurulgan Demirci, Eylem; Linder, Peter; Demirci, Taylan; Trzewik, Jürgen; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Contractile tension of endothelial cells: An LPS based in-vitro sepsis model					Weinheim	Wiley	2009		1	IUBMB Life. 61 (2009), H. 3		307	308				1521-6543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts: Turkish Society of Molecular Medicine, Third International Congress of Molecular Medicine, May 5-8, 2009, Istanbul, Turkey	         
OPUS4-4907	Article	published	eng	Zerlin, Kay; Kasischke, Nicole; Digel, Ilya; Maggakis-Kelemen, Christina; Temiz Artmann, Aysegül; Porst, Dariusz; Kayser, Peter; Linder, Peter; Artmann, Gerhard		Structural transition temperature of hemoglobins correlates with species’ body temperature							2007		9	European Biophysics Journal. 37 (2007), H. 1		1	10				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
