OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6937	Conference Proceeding	published	eng	Bonney, Gregor; Höfken, Hans-Wilhelm; Paffen, Benedikt; Schuba, Marko		ICS/SCADA Security - Analysis of a Beckhoff CX5020 PLC							2015		5	1st International Conference on Information Systems Security and Privacy : ICISSP 2015		1	6						International Conference on Information Systems Security and Privacy <1, 2015, Angers>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6983	Conference Proceeding	published	eng	Kronhardt, Valentina; Alexopoulos, Spiros; Reißel, Martin; Latzke, Markus; Rendon, C.; Sattler, Johannes, Christoph; Herrmann, Ulf		Simulation of operational management for the Solar Thermal Test and Demonstration Power Plant Jülich using optimized control strategies of the storage system							2015		5	Energy procedia		1	6					1876-6102					 				Solar-Institut Jülich			         
OPUS4-7088	Conference Proceeding	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren in der Produktentwicklung					Düsseldorf	VDI-Verlag	2015		18	Spritzgießen 2015		1	19				978-3-18-234336-3		VDI-Gesellschaft Kunststofftechnik (VDI-K), Baden-Baden, DE, 10.-11.Feb, 2015				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7329	Conference Proceeding	published	eng	Bagheri, Mohsen; Schleupen, Josef; Dahmann, Peter; Kallweit, Stephan		A multi-functional device applying for the safe maintenance at high-altitude on wind turbines							2015		5	20th International Conference on Composite Materials : Copenhagen, 19 - 24th July 2015		1	6						International Conference on Composite Materials <20, 2015, Copenhagen>				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7368	Conference Proceeding	published	eng	Schiffer, Stefan; Ferrein, Alexander		Decision-Theoretic Planning with Linguistic Terms in Golog							2015		7 Seiten	FLinAl 2015 - Fuzzy Logic in Artificial Intelligence : Proceedings of the Workshop on Fuzzy Logic in AI (FLinAI-15) co-located with the 24th International Joint Conference on Artificial Intelligence (IJCAI 2015) Buenos Aires, Argentina, July 25, 2015.								1613-0073					 	urn:nbn:de:0074-1424-4			Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7364	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Kusterer, K.; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Experimental and Numerical Study on Optimizing the DLN Micromix Hydrogen Combustion Principle for Industrial Gas Turbine Applications							2015		12 S.	ASME Turbo Expo 2015: Turbine Technical Conference and Exposition Volume 4A: Combustion, Fuels and Emissions Montreal, Quebec, Canada, June 15–19, 2015		V04AT04A008					978-0-7918-5668-0						 		10.1115/GT2015-42043		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7366	Conference Proceeding	published	eng	Tewari, Udit; Neshvad, Surena; Goldbach, Daniel; Sachau, Jürgen		Verification and Implementation of Pseudo-Random-Binary-Sequences for Online Determination of Grid Impedance Spectrum							2015		6 Seiten	International Conference on Renewable Energies and Power Quality (ICREPQ´15), La Conuna, Spain, 25th to 27th March, 2015													 				Fachbereich Energietechnik			         
OPUS4-7367	Conference Proceeding	published	eng	Lopes, Pedro; Bung, Daniel Bernhard; Leandro, Jorge; Carvalho, Rita F.		The effect of cross-waves in physical stepped spillway models							2015		8	E-proceedings of the 36th IAHR World Congress ; 28 June - 3 July, 2015, The Hague, the Netherlands		1	9						International Association for Hydro-Environment Engineering and Research	IAHR World Congress <36, 2015, Den Haag>			 				Fachbereich Bauingenieurwesen			         
OPUS4-7395	Conference Proceeding	published	eng	Latzke, Markus; Alexopoulos, Spiros; Kronhardt, Valentina; Rendón, Carlos; Sattler, Johannes, Christoph		Comparison of Potential Sites in China for Erecting a Hybrid Solar Tower Power Plant with Air Receiver							2015		7	Energy Procedia		1327	1334					1876-6102					 		10.1016/j.egypro.2015.03.142		Fachbereich Energietechnik; Solar-Institut Jülich		International Conference on Concentrating Solar Power and Chemical Energy Systems, SolarPACES 2014, Beijing, China	         
OPUS4-7399	Conference Proceeding	published	eng	Lindenlauf, Simon; Höfken, Hans-Wilhelm; Schuba, Marko		Cold Boot Attacks on DDR2 and DDR3 SDRAM							2015		5	10th International Conference on Availability, Reliability and Security (ARES) 2015		287	292										 		10.1109/ARES.2015.28		Fachbereich Elektrotechnik und Informationstechnik			         
