OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7519	Article	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Meskouris, Konstantin		Baudynamische Untersuchung des Aachener Doms unter Erdbebenbelastung							2003		9	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Vol. 80	675	684					1437-0999 (E-Journal); 0005-6820 (Print); 0932-8351 (Print)					 Iss. 10		10.1002/bate.200305080		Fachbereich Energietechnik		Als Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 177	         
OPUS4-7515	Article	published	deu	Butenweg, Christoph; Ebenau, C.; Karvanek, E.; Thierauf, G.		Bautechnische Prüfung und Bauüberwachung der Arena 'Auf Schalke'							2003		5	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Bd. 78	215	220					0005-6650					 Nr. 5				Fachbereich Energietechnik		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2003	         
OPUS4-2680	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Jorgensen, Gary; Küster, Harald		Comparative assessment of solar concentrator materials / Fend, Thomas ; Hoffschmidt, Bernhard ; Jorgensen, Gary ; Küster, Harald ; Krüger, Dirk ; Pitz-Paal, Robert ; Riebrock, Peter ; Riffelmann, Klaus-Jürgen							2003		6	Solar energy. 74 (2003), H. 2		149	155				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-2664	Article	published	deu	Dielmann, Klaus-Peter; Cudina, Boris; Mehlkopf, Marcus		Einfluss der Brennstoffdaten auf die CO2-Inventarisierung : Handel mit Emissionsrechten							2003		3	Euroheat and power : Kraft-Wärme-Kopplung, Nah-/Fernwärme, Contracting	32	22	25				0949-166X						 9				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2389	Article	published	eng	Förster, Arnold		Layer Deposition I					Jülich	Forschungszentrum, Zentralbibliothek	2003		NaN	Fundamentals of nanoelectronics / Stefan Blügel ... (ed.). - (Lecture manuscripts of the ... Spring School of the Department of Solid State Research ; 34). - (Schriften des Forschungszentrums Jülich : Materie und Material ; 14 ; 34)		C2.1	C2.13				3-89336-319-X						 				Fachbereich Energietechnik			         
OPUS4-2304	Article	published	deu	Helsper, Christoph		Messverfahren zur Charakterisierung der Abscheidung luftgetragener Partikel in Filtern					Lübeck	Inst. f. Medizinische Mikrobiologie u. Hygiene d. Med. Univ.	2003		VI, 298 S., S. VII - XI : Ill., graph. Darst.	Schutzmaßnahmen vor mikrobiellen Belastungen des Innenraumes / VII. Lübecker Fachtagung für Umwelthygiene. [Hrsg.:] Reinhard Keller ...		35	61										 				Fachbereich Energietechnik		Lübecker Fachtagung für Umwelthygiene <7, 2003, Lübeck>	         
OPUS4-2390	Article	published	eng	Förster, Arnold; Kiesslich, G.; Wacker, A.; Scholl, E.		Nonlinear charging effect of quantum dots in a p-i-n diode. Kiesslich, G.; Wacker, A.; Scholl, E.; Vitusevich, S.A.; Belyaev, A.E.; Danylyuk, S.V.; Forster, A.; Klein, N.; Henini, M.							2003			Physical Review B. 68 (2003)							1550-235X						 				Fachbereich Energietechnik		125331 (6 Seiten)	         
OPUS4-2690	Article	published	eng	Hoffschmidt, Bernhard; Téllez, Félix M.; Valverde, Antonio; Fernandez, Valerio; Fernandez, Jesus		Performance evaluation of the 200-kWth HiTRec-II open volumetric air receiver							2003		7	Journal of solar energy engineering	Vol. 125	87	94										 Iss. 1				Fachbereich Energietechnik			         
OPUS4-2929	Article	published	eng	Maezawa, Koichi; Förster, Arnold		Quantum transport devices based on resonant tunneling					Weinheim	Wiley-VCH	2003		1001 S. : zahlr. Ill. und graph. Darst.	Nanoelectronics and information technology : advanced electronic materials and novel devices / Rainer Waser (ed.).		407	424				3-527-40363-9						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-16	Article	published	deu	Kern, Alexander		Risikomanagement für den Blitzschutz - Abschätzung des Blitzschadensrisikos nach der neuen Vornorm VDE V 0185 Teil 2 : 2002			Ein vorausschauendes Risikomanagement beinhaltet, Risiken zu kalkulieren. Es liefert Entscheidungsgrundlagen, um diese Risiken zu begrenzen und es macht transparent,welche Risiken sinnvoll über Versicherungen abgedeckt werden sollten. Bei Unternehmen, die mit umfangreichen elektronischenEinrichtungen produzieren oder Dienstleistungen erbringen (und das sind heutzutage wohl die meisten), muss auch das Risiko durch Blitzeinwirkungen besondere Berücksichtigung finden. Dabei ist zu beachten, dass der Schaden aufgrund der Nichtverfügbarkeit der elektronischen Einrichtungen und damit derProduktion bzw. der Dienstleistung und ggf. der Verlust von Daten den Hardwareschaden an der betroffenen Anlage oft bei weitem übersteigt.				2003																 			Blitzschutz; Risikomanagement; Risikoabschätzung; Lightning protection; Risk management; Risk assessment	Fachbereich Energietechnik			         
OPUS4-2331	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugênia Vieira da		Solar cooking system with or without heat storage for families and institutions							2003		7	Solar energy. 75 (2003), H. 1		34	41				0038-092x						 				Fachbereich Energietechnik		2. ISSN: 0375-9865	         
OPUS4-7	Article	published	deu	Kern, Alexander; Krichel, Frank		Überlegungen zum Blitzschutzkonzept für regenerative Energieanlagen			Dem Blitzschutz von Anlagen der regenerativen Energien kommt in Zukunft eine steigende Bedeutung zu. Dabei ist es notwendig zu berücksichtigen, dass die Schutzmaßnahmen technisch/wirtschaftlich ausgewogen sind. Erbauer, Besitzer oder Benutzer von netzautarken Hybridanlagen haben zu entscheiden, ob die Anlage einen Schutz braucht oder nicht. Um diese Entscheidung zu fällen, ist eine Risikoanalyse als erster Schritt sinnvoll. Diese muss dabei die für die Hybridanlage relevanten Schadenarten und spezifischen Parameter, Werte und Randbedingungen mit einbeziehen. Dazu ist die Hilfe eines Blitzschutzexperten sehr hilfreich.				2003																 			Blitzschutz; Regenerative Energieanlagen; Lightning protection; renewable energy	Fachbereich Energietechnik			         
