OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4220	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation / 5., überarb. und aktualisierte Aufl.					München	Vahlen	2010		XVI, 639 S. : graph. Darst.								978-3-8006-3736-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4149	Book	published	deu	Timme, Michael		BGB Crashkurs : der sichere Weg durch die Prüfung ; [Fall für Fall durch das Privatrecht]					München	Beck	2010		158 S.								978-3-406-60803-2						 				Fachbereich Wirtschaftswissenschaften		Beck kompakt	         
OPUS4-4058	Book	published	deu	Timme, Michael		WEG - Wohnungeigentumsgesetz / Hrsg. von Michael Timme . Stand 15.02.2010 ; Edition: 5							2010																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar	         
OPUS4-4059	Book	published	deu	Timme, Michael; Batschari, Alexander [Bearb.]		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht ; Kommentar / hrsg. von Michael Timme. Bearb. von Alexander Batschari ...					München	Beck	2010		XIII, 1160 S.								978-3-406-60452-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4012	Book	published	eng	Chwallek, Constanze; Felden, Birgit		RatingCheck : Wertschöpfungskette / Chwallek, Constanze ; Felden, Birgit					Stuttgart	Deutscher Sparkassen Verlag	2006																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4013	Book	published	deu	Chwallek, Constanze		Bewertungsrelevanz veröffentlichter Kapitalflußrechnungen börsennotierter deutscher Unternehmen					Frankfurt am Main	Lang	1999		XIX, 219 S.								3-631-34214-4						 				Fachbereich Wirtschaftswissenschaften		Beiträge zum Rechnungs-, Finanz- und Revisionswesen ; 39 ; Zugl.: Aachen, Techn. Hochsch., Diss., 1998	         
OPUS4-4009	Book	published	deu	Knüppel, Mark		Bilanzierung von Verschmelzungen nach Handelsrecht, Steuerrecht und IFRS : Gemeinsamkeiten, Unterschiede und Grenzen der Konvergenz					Berlin	E. Schmidt	2007		XXVIII, 322 S. : graph. Darst.								978-3-503-10009-5						 				Fachbereich Wirtschaftswissenschaften		Management, Rechnungslegung und Unternehmensbesteuerung ; 25 ; Zugl.: Hamburg, Helmut-Schmidt-Univ., Diss., 2006 u.d.T.: Knüppel, Mark: Unterschiede in der Bilanzierung von Verschmelzungen nach Handelsrecht, Steuerrecht und IFRS und die Grenzen einer möglichen Konvergenz. Inhaltsverzeichnis im Internet unter:	         
OPUS4-3940	Book	published	deu	Siedenbiedel, Georg; Knüpfer, Katrin		Internationale Geschäftsbeziehungen und Geschäftsentwicklung, interkulturelle Kommunikation. Wirtschaftsfachwirt, Wirtschaftsfachwirt/in, Bwl 11					München	Berufl. Fortbildungszentren der Bayer. Wirtschaft (bfz)	2009		90 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3914	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung . 2. Aufl.					Heidelberg	Physica-Verlag	2009		XIII, 469 S. : Ill., graph. Darst.								978-3-7908-2346-2						 				Fachbereich Wirtschaftswissenschaften		Lösungen zu den Übungen (frei zugänglich):  https://www.fh-aachen.de/menschen/weigand/lehrbuch	         
OPUS4-3916	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. 4. Aufl., Studienausg.					Göttingen	Cuvillier	2009		Getr. Zählung : graph. Darst.								978-3-86955-125-8						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 2	         
