OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5772	Article	published	deu	Dilthey, Ulrich; Schleser, Markus; Geßler, Achim; Rettweiler, Timo; Völling, Boris		Kleben textilbewehrter Betonbauteile							2005		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren. Jg. 57 (2005), Nr. 8		373	377					0036-7184					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5771	Conference Proceeding	published	eng	Kolkmann, Annette; Gries, Thomas; Schleser, Markus; Dilthey, Ulrich		Innovative yarn structures and coatings for textile reinforced concrete					Frankfurt a.M.		2005		1 CD-ROM	All lectures / Techtextil Symposium : 6. - 9. 6.2005, Frankfurt am Main													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1144	Article	published	deu	Schmitt, Rolf W.		Innovationen bei Schmierstoffen und tribologischen Systemen							2005		2	Stahl und Eisen. 125 (2005), H. 3		51	53				0340-4803						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-47	Lecture	published	deu	Gebhardt, Andreas		Fuzzy Regelung			Überblick Fuzzy-Regler, Fuzzy Sets (Scharfe Mengen, Fuzzy Sets, Formen (stückweise linear, gaußförmig, glockenförmig), Eigenschaften (Gleichheit, Teilmenge)), Fuzzy Operatoren (NICHT, UND, ODER) Fuzzyfizierung Inferenzen (Verarbeitungsvorschrift, Ermittlung der aktiven Regeln, Ermittlung der Fuzzy Mengen, Überlagerung) Defuzzyfizierung (Mean-of-Maximum, Center-of-Gravity, Largest-of-Maximum, Smallest-of-Maximum, Center-of-Singletons) Entwurf, Beispiel, Fuzzy Tools, Internet, Literatur				2005																 			Regelungstechnik; Fuzzy Regelung	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7070	Article	published	deu	Heptner, K.; Wollert, Jörg		FML-Report - VDI-Richtlinie 4485 'E-Commerce und Logistik'							2005		1	Logistik für Unternehmen : das Fachmagazin der internen und externen Logistik	19	58	59					0930-7834					 				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 43 Z 513	         
OPUS4-42	Lecture	published	deu	Gebhardt, Andreas		Fertigungsverfahren I : Urformen ; Skript zur Vorlesung			Urformen aus dem flüssigen oder teigigen Zustand Im Mittelpunkt stehen alle Gießverfahren. Großtechnische Bedeutung haben neben den Metallgießverfahren vor allem auch Verfahren zum Urformen von Kunststoffen und in steigendem Maße auch solche zur Herstellung von Keramiken und Kompositwerkstoffen				2005																 			Fertigungsverfahren; Urformen; Gießen	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-43	Lecture	published	deu	Gebhardt, Andreas		Fertigungsverfahren I : Umformen ; Skript zur Vorlesung			Grundlagen, Druck-Umformen (Walzen, Schmieden, Gesenkschmieden), Zugdruckumformen (Durchziehen, Tiefziehen), Zugumformen, Biegeumformen				2005																 			Umformverfahren; Druck-Umformen; Zugdruckumformen; Zugumformen; Biegeumformen	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-30	Conference Proceeding	published	deu	Gebhardt, Andreas; Schmidt, Frank-Michael		Farbige Prototypen als Werkzeug für den Konstrukteur			Physische Prototypen, also Anschauungs- und Funktionsmodelle nach den generativen oder Rapid Prototyping (RP) Verfahren haben sich in diesem Zusammenhang vor allem als Hilfsmittel zur effektiven Kommunikation und zur Evaluierung von Produkteigenschaften einen festen Platz in der Produktentstehung erworben. Die positiven Effekte der etablierten RP Verfahren sind unumstritten. Einfachere, schnellere und wirtschaftlichere Maschinen (Prototyper, Fabrikator), vor allem auch für die Büroumgebung, geben neue Impulse im Sinne der Optimierung der heutigen Verfahren. Eine neue Dimension verspricht die Option „Farbe“ der bisher fast ausschließlich monochromen Modelle. Ist Farbe nur „nice to have“ oder welchen Effekt haben farbige Modelle als Werkzeug von Konstrukteuren und Produktenwicklern? Welche Perspektiven bietet „Farbe“ darüber hinaus?				2005													Gemeinsames Kolloquium Konstruktionstechnik <3, 2005, Magdeburg>			 			Prototypen; Funktionsmodelle; Produktentstehung; Prototyper; Produktenwicklung; prototypes; working models; product emergence; prototyper; product development	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6660	Report	published	deu	Pfaff, Raphael; George, Alfred; Seiler, Friedrich; Srulijes, Julio		Dopplerbild-Verfahren : Entwicklung einer neuen Auswertemethode. (Bericht / ISL / AGARD ; R 124/2005)					Saint Louis, France	ISL	2005		X, 26 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-46	Lecture	published	deu	Gebhardt, Andreas		Digitale Regelungstechnik			Grundlagen (Prinzip, Komponenten, Abtastung, Aliasing) Algorithmus (Implementierung, Pseudo Code, Ermittlung der Faktoren) Beispiel				2005																 			Digitale Regelungstechnik	Fachbereich Maschinenbau und Mechatronik			         
