OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1468	Article	published	deu	Mistler, Hans-Ludwig		Das Spaltzugproblem bei Druckstäben aus Nadelholz							1980		1	Bauen mit Holz. 82 (1980), H. 8		462	463				0005-6545						 				Fachbereich Bauingenieurwesen			         
OPUS4-1469	Book	published	deu	Mistler, Hans-Ludwig		Die Tragfähigkeit des am Endauflager unter rechtwinklig ausgeklingten Brettschichtträgern							1979		II, 112 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Karlsruhe, Techn. Univ., Diss., 1979	         
OPUS4-1470	Book	published	deu	Mistler, Hans-Ludwig; Möhler, Karl		Untersuchungen über den Einfluß von Ausklinkungen im Auflagerbereich von Holzbiegeträgern auf die Tragfestigkeit : Versuche durchgeführt im Auftrage der Entwicklungsgemeinschaft Holzbau in der Deutschen Gesellschaft für Holzforschung e. V. / von Karl Möhl					Stuttgart	Informationsverbundzentrum Raum und Bau	1978		17, [26] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen			         
OPUS4-1411	Book	published	deu	Jochim, Haldor E.		Verkehrswirtschaftliche Ermittlung von Qualitätsmaßstäben im Eisenbahnbetrieb					Aachen	Selbstverlag	1999		111 S.														 				Fachbereich Bauingenieurwesen		Veröffentlichungen des Verkehrswissenschaftlichen Institutes der Rheinisch-Westfälischen Technischen Hochschule Aachen; 54	         
OPUS4-1413	Article	published	deu	Jochim, Haldor E.		Verspätungsbewertung im Schienenpersonenfernverkehr in Deutschland					Žilina	Vysoká Škola Dopravy a Spojov	1996		203 S : graph. Darst	Doprava a kvalita II : zborník = Verkehr und Qualität II / 4. Medzinárodné Vedecké Dopravné Kolokvium EIPOS, Žilina, 19. - 21.9.1996. Európsky Inštitút pre Postgraduálne Vzdelávanie TU Dráž&#271;any ... [Zost. František Schlosser]													 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Verkehrswissenschaften ; (4, 1996, Žilina) ; Europäisches Institut für Postgraduale Bildung an der TU Dresden	         
OPUS4-1415	Article	published	deu	Jochim, Haldor E.		Verkehrswirtschaftliche Ermittlung von Qualitätsmaßstäben im Eisenbahnbetrieb							2000			Eisenbahntechnische Rundschau : ETR ; Zeitschrift für die gesamte Eisenbahntechnik. 49 (2000), H. 6													 				Fachbereich Bauingenieurwesen			         
OPUS4-1417	Article	published	deu	Jochim, Haldor E.		Die Kapazität von Engpassstrecken der Eisenbahn bei der Trennung von Netz und Betrieb							2001			Verkehrswissenschaftliche Tage der Hochschule für Verkehrswesen "Friedrich List" in Dresden / Technische Universität Dresden, Fakultät Verkehrswissenschaften													 				Fachbereich Bauingenieurwesen		18. Verkehrswissenschaftliche Tage Dresden, 17. September 2001	         
OPUS4-1418	Article	published	deu	Jochim, Haldor E.		Wieviel dürfen Verspätungsgarantien kosten?							2003			Verkehrswissenschaftliche Tage der Hochschule für Verkehrswesen "Friedrich List" in Dresden / Technische Universität Dresden, Fakultät Verkehrswissenschaften													 				Fachbereich Bauingenieurwesen		19. Verkehrswissenschaftliche Tage Dresden, 22. September 2003	         
OPUS4-1419	Article	published	eng	Jochim, Haldor E.		Charging rail operators for delays – how not to do it					Stuttgart	FOVUS	2002			Networks for mobility : International Symposium, September 18 - 20, 2002, Stuttgart, Germany ; proceedings / University of Stuttgart, Centre of Transporation Research (FOVUS). W. Möhlenbrink ... (eds.)							3893010858						 				Fachbereich Bauingenieurwesen		International Symposium ; (2002.09.18-20 : ; Stuttgart)	         
OPUS4-1420	Article	published	eng	Jochim, Haldor E.		A traffic resistance model of long-distance travel					Stuttgart	FOVUS	2004		X, 84 S. : graph. Darst. + 1 CD-ROM	Networks for mobility : 2nd international symposium, September 29 - October 1, 2004, Stuttgart, Germany ; proceedings ; abstracts and CD-ROM / [2nd International Symposium on Networks for Mobility]. FOVUS, Centre of Transportation Research, University of							3-89301-180-3						 				Fachbereich Bauingenieurwesen		International Symposium on Networks for Mobility (2, 2004, Stuttgart)	         
