OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10250	Article	published	eng	Schüller-Ruhl, Aaron; Dinstühler, Leonard; Senger, Thorsten; Bergfeld, Stefan; Ingenhag, Christian; Fleischhaker, Robert	Mackenzie, Jacob	Direct fabrication of arbitrary phase masks in optical glass via ultra-short pulsed laser writing of refractive index modifications			We study the possibility to fabricate an arbitrary phase mask in a one-step laser-writing process inside the volume of an optical glass substrate. We derive the phase mask from a Gerchberg–Saxton-type algorithm as an array and create each individual phase shift using a refractive index modification of variable axial length. We realize the variable axial length by superimposing refractive index modifications induced by an ultra-short pulsed laser at different focusing depth. Each single modification is created by applying 1000 pulses with 15 μJ pulse energy at 100 kHz to a fixed spot of 25 μm diameter and the focus is then shifted axially in steps of 10 μm. With several proof-of-principle examples, we show the feasibility of our method. In particular, we identify the induced refractive index change to about a value of Δn=1.5⋅10−3. We also determine our current limitations by calculating the overlap in the form of a scalar product and we discuss possible future improvements.		Berlin	Springer	2022		10	Applied Physics B	128	1	11					1432-0649 (Online)					 Article number: 208		10.1007/s00340-022-07928-2		Fachbereich Energietechnik	CC BY 3.0	Corresponding author: Robert Fleischhaker	         
OPUS4-3859	Article	published	deu	Kern, Alexander; Beierl, O.; Zischank, W.		DIN EN 62 305-3 - Berechnung des Trennungsabstands (Anmerkungen zur Anwendung der Berechnungsverfahren und vereinfachte Verfahren zur Abschätzung der Stromaufteilung) / Kern, A. ; Beierl, O. ; Zischank, W.					Berlin	HUSS-MEDIEN GmbH	2009		4	Elektropraktiker. 63 (2009), H. 3		218	222				0013-5569						 				Fachbereich Energietechnik			         
OPUS4-2310	Article	published	deu	Neubauer, Boris; Jungnickel, B. J.		Diffusion als Maß für die elektrische Isolier-Dauerfestigkeit von PE. Längs- und Querdiffusion durch transkristalline Oberflächenschichten							1993		2	Kunststoffe. 83 (1993), H. 3		231	233				0023-5563						 				Fachbereich Energietechnik		in der Bereichsbibliothek Worringer Weg vorhanden: 33 Z 238	         
OPUS4-2677	Article	published	deu	Hoffschmidt, Bernhard; Koll, Gerrit		Die Zukunft der Stromerzeugung ; die Entwicklung der Luftreceivertechnologie bei Kraftanlagen München / Gerrit Koll ; Berhard Hoffschmidt							2005		4	Nachrichten : Magazin des Deutschen Zentrums für Luft- und Raumfahrt / DLR (2005)		42	46				0937-0420						 				Fachbereich Energietechnik		Sonderheft Solarforschung	         
OPUS4-4690	Article	published	deu	Kern, Alexander; Scheibe, Klaus		Die neuen internationalen Blitzschutz-Standards der Reihe IEC 62305:2010 : Überblick und Stand der Umsetzung in die nationale Normenreihe DIN EN 62305					Berlin	VDE-Verl.	2011		130 S. Ill., graph. Darst.	9. VDE/ABB-Blitzschutztagung : Vorträge der 9. VDE/ABB-Fachtagung vom 27. bis 28. Oktober 2011 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. Wiss. Tagungsleitung: K. Stimper		7	12				978-3-8007-3380-4						 				Fachbereich Energietechnik		VDE/ABB-Blitzschutztagung ; (9 ; 2011.10.27-28 ; Neu-Ulm)	         
OPUS4-3057	Article	published	deu	Kern, Alexander		Die neuen Blitzschutznormen der Reihe DIN EN 62305 (VDE 0185-305-x)							2006		3	ETZ : Elektrotechnik + Automation. 2006 (2006), H. 2		42	45				0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387 ; In der Bibliothek unter 23 Z 133 (Eupener Str.) und 63 ZS 035 (Jülich) vorhanden.	         
OPUS4-392	Article	published	deu	Kern, Alexander; Landers, E.-U.		Die neuen Blitzschutz-Vornormen der Reihe VDE-V 0185:2002							2002																 				Fachbereich Energietechnik			         
OPUS4-2415	Article	published	deu	Förster, Arnold; Lüth, Hans; Schäpers, Thomas		Die neue Welt							1999		3	Spektrum der Wissenschaft (1999)		90	93				0170-2971						 				Fachbereich Energietechnik			         
OPUS4-9469	Article	published	deu	Butenweg, Christoph		Die neue Erdbebenfibel. Neue Hilfsmittel für die Leichtbetonindustrie							2017			Tagungsband 61. Ulmer Beton Tage 2017													 				Fachbereich Energietechnik			         
OPUS4-3099	Article	published	deu	Kern, Alexander; Landers, E.-U.		Die künftige deutsche Blitzschutznormung (2/3) – Reihe DIN EN 62305:2006 – Teil 2: Risikomanagement							2006			De : der Elektro- und Gebäudetechniker / Ausgabe ZV. 81 (2006), H. 18 - 19							1617-1160						 				Fachbereich Energietechnik			         
