OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4783	Article	published	deu	Blecken, Udo; Holthaus-Sellheier, Ursula		Quantitative Prognoseverfahren für Mietpreise von Bueroimmobilien am Beispiel Düsseldorf					Köln	Werner	2012		9	GuG : Grundstücksmarkt und Grundstückswert	23	12	21					0938-0175					 1				Fachbereich Bauingenieurwesen			         
OPUS4-7632	Article	published	deu	Laumann, Jörg; Mainz, Stefan		Direkte Ermittlung der erforderlichen Einspanntiefe von I‑förmigen Stahlquerschnitten in Betonkonstruktionen			Für die Ermittlung der erforderlichen Einspanntiefe von eingespannten Stahlquerschnitten in Betonkonstruktionen existieren verschiedene Bemessungsmodelle. Diese basieren vorwiegend auf Grundlage nationaler Normen wie z. B. DIN 18800 [1] und DIN 1045 [2], die durch die europäische Normung ersetzt wurden. Aus diesem Grund wird in diesem Aufsatz ein Berechnungsmodell für die erforderliche Einspanntiefe von eingespannten Stahlquerschnitten in Betonkonstruktionen auf Grundlage des Eurocodes vorgestellt. Das Grundgerüst für dieses Berechnungsmodell bildet das Verfahren nach Kindmann und Laumann, welches in [3] behandelt wurde. Gleichzeitig werden neue Formeln zur direkten Ermittlung der Mindesteinspanntiefe vorgestellt. Behandelt werden gewalzte I-Profile für einachsige Biegung um die starke Achse (y-y) mit Drucknormalkraft.		Weinheim	Wiley	2012		10		81	850	860					1437-1049					 11		10.1002/stab.201201620		Fachbereich Bauingenieurwesen			         
OPUS4-5399	Article	published	deu	Müller, Karsten; Billmaier, Karl; Müller, Ernst A.		Abwasserwärmenutzung					Frankfurt am Main	Deutscher Fachverlag	2013		2	Wasserwirtschaft, Wassertechnik : wwt. 2013, H. 5		24	26					1438-5716					 				Fachbereich Bauingenieurwesen			         
OPUS4-6005	Article	published	deu	Hegger, Josef; Claßen, Martin; Schaumann, Peter; Sothmann, Jörg; Feldmann, Markus; Döring, Bernd		Entwicklung einer integrierten Verbunddecke für nachhaltige Stahlbauten					Weinheim	Wiley	2013		6	Stahlbau	Vol. 82	11	17					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 1				Fachbereich Bauingenieurwesen			         
OPUS4-6669	Article	published	deu	Malecha, Hartmut; Klubert, J.; Heinen-Fuchs, Sabine		Laserscanning passe? 3-D-Oberflächenmodelle aus Bilddaten und deren messtechnischer Nutzen					Wiesbaden	Springer Vieweg	2014		3	Wasserwirtschaft	Jg. 104	32	35					0043-0978					 Nr. 9				Fachbereich Bauingenieurwesen		Die Zeitschrift ist gedruckt in der Bibliothek Bayernallee vorhanden.	         
OPUS4-6833	Article	published	deu	Demny, Andreas; Hebel, Christoph		Rechnergestützte Ermittlung der Verbindungsfunktionsstufen und der verbindungsbezogenen Angebotsqualität nach den Richtlinien für integrierte Netzgestaltung nach RIN 2008					Bonn	Kirschbaum Verlag	2014		9	Straßenverkehrstechnik : Organ der Forschungsgesellschaft für Straßen- und Verkehrswesen, der Bundesvereinigung der Straßenbau- und Verkehrsingenieure und der Österreichischen Forschungsgesellschaft Straße und Verkehr ; Zeitschrift für Verkehrsplanung, Verkehrsmanagement, Verkehrssicherheit, Verkehrstechnik	Jg. 58	811	820					0039-2219					 H. 12				Fachbereich Bauingenieurwesen			         
OPUS4-7995	Article	published	deu	Pyschny, D.; Döring, Bernd; Feldmann, M.		Ermittlung der thermischen Leistungsfähigkeit des neuartigen multifunktionalen Verbunddeckensystems InaDeck					Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen	89	116	124					0005-6650					 3				Fachbereich Bauingenieurwesen		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2014	         
OPUS4-7460	Article	published	deu	Oertel, Mario; Bung, Daniel Bernhard		Numerische Strömungssimulationen von Fließgewässern : Praxisanwendungen und zukünftige Entwicklungen					Hennef	Gesellschaft zur Förderung der Abwassertechnik	2015		5	Korrespondenz Wasserwirtschaft : KW	8	177	182					1616-430X					 H. 3				Fachbereich Bauingenieurwesen			         
OPUS4-7631	Article	published	deu	Egner, Ralf; Heyde, Stefan; Laumann, Jörg; Prokop, Ines		Vorschläge für eine anwenderfreundliche und praxistaugliche Novellierung der allgemeinen Bemessungsregeln und Regeln für den Hochbau (EN 1993 Teil 1-1)					Berlin	Ernst & Sohn	2015		11	Stahlbau	84	811	822					1437-1049					 10		10.1002/stab.201510321		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-8243	Article	published	deu	Uibel, Thomas		Untersuchungen zum Spaltverhalten von Holzschrauben. Teil 1					Köln	Rudolf Müller	2016		2	Bauen mit Holz		40	42					0005-6545					 10				Fachbereich Bauingenieurwesen		gedruckte Zeitschrift in der Bereichsbibliothek Bayernallee	         
