OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8763	Article	published	deu	Babilon, Katharina; Wilbring, Daniela; Tappert, Tim; Pfaff, Raphael; Enning, Manfred		Schienenfahrzeugtechnik hands on – FH Aachen IMechE Railway Challenge					Bingen	Public Verlag	2018		2	Ingenieurspiegel		20	22					1868-5919					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7890	Conference Proceeding	published	deu	Bagheri, Mohsen; Schleupen, Josef; Dahmann, Peter; Kallweit, Stephan		Kletternde Wartungsplattform für die wetterunabhängige Instandhaltung von Rotorblättern an Windenergieanlagen - SMART			In Deutschland liegt der Anteil der Windkraft an der Gesamtstromerzeugung bei 13,3% mit mehr als 25.000 installierten Windenergieanlagen (WEA). Weltweit erfährt die Windbranche ein rasantes Wachstum. Indien und China berichten eine jährliche Wachstumsrate an Neuinstallationen von 45%. Die Technologie zur Erzeugung elektrischer Energie aus Windkraft ist noch vergleichsweise jung. Durch die weltweit steigende Anzahl an Windenergieanlagen wächst zunehmend der Bedarf an innovativen Wartungslösungen. Komponenten wie Generator oder Getriebe sind inzwischen weitestgehend ausgereift. Der Fokus richtet sich zunehmend auf die wesentliche Kernkomponente - die Rotorblätter. Industriekletterer inspizieren die Rotorblätter oder Türme i.d.R. in einem zwei Jahres Rhythmus. Sie werden zunehmend durch Seilarbeitsbühnen unterstützt. Für größere Reparaturen kommen Kräne zum Einsatz, mit denen das Rotorblatt für die Instandhaltung demontiert wird. Die Standardinspektion besteht aus Sicht- und Klopfprüfung der Rotorblattoberfläche und ist nur bei sehr ruhiger Wetterlage durchführbar. Seit September 2014 wird das Forschungsprojekt SMART (Scanning, Monitoring, Analysis, Repair and Transportation), Entwicklung einer Wartungsplattform für WEA, vom BMWi gefördert. Das Konsortium besteht aus zwei Firmen und der Fachhochschule Aachen. Die SMART-Anlage klettert reibschlüssig am Turm der WEA mittels speziellen Kettenfahrwerken (Abbildung) auf- und abwärts. Ein ringförmiges Spannsystems, basierend auf dem Konzept der „Nürnberger“-Schere, erzeugt die erforderliche Anpresskraft für den Kletterprozess. Wettergeschützte Arbeitskabinen ermöglichen die ganzjährige Instandhaltung von Rotorblättern und ebenso Türmen. Dadurch können Wartungsarbeiten auf 24 Stunden am Tag ausgeweitet werden. Der kombinierte Einsatz (Sensorfusion) bildgebender Messtechnik wie Thermografie, Ultraschall, und  Terahertz in der Arbeitskabine kann die Dokumentation, Effizienz und Qualität der Instandhaltungsarbeiten erheblich verbessern. Langfristiges Ziel von SMART ist ein Condition Monitoring für Rotorblätter und Türme auf Basis digitalisierter dreidimensionaler Volumenscans. Der kooperative Einsatz mit UAVs erweitert die Instandhaltungsstrategie. UAVs ermöglichen die schnelle, kostengünstige globale optische Inspektion von Rotorblattoberflächen zur Detektion potentieller Fehlstellen. Der „Proof-of-Concept“ Meilenstein wurde mit der Demonstration eines funktionsfähigen Modells im Dezember 2015 erfolgreich abgeschlossen.				2016		21 Folien	AKIDA 2016  Aachener Kolloquium für Instandhaltung, Diagnose und Anlagenüberwachung (AKIDA) am 15. und 16.11.2016, Technologiezentrum Aachen													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-7146	Article	published	deu	Barth, Heiko; Wollert, Jörg		SMARTes Konzept - von Produkt zur Fabrik							1998		5	Facility-Management : Integration, Planung, Gebäudemanagement	Bd. 4	30	35					0948-0048					 H. August				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7874	Article	published	eng	Beckenbach, Isabel; Scheidweiler, Robert		Perfect ƒ-Matchings and ƒ-Factors in Hypergraphs - A Combinatorial Approach			We prove characterizations of the existence of perfect ƒ-matchings in uniform mengerian and perfect hypergraphs. Moreover, we investigate the ƒ-factor problem in balanced hypergraphs. For uniform balanced hypergraphs we prove two existence theorems with purely combinatorial arguments, whereas for non-uniform balanced hypergraphs we show that the ƒ-factor problem is NP-hard.		Amsterdam	Elsevier	2016		7	Discrete Mathematics	240	2499	2506					2192-7782					 10		10.1016/j.disc.2017.05.005		Fachbereich Maschinenbau und Mechatronik		Als Volltext auch bei ZIB (Zuse Institute Berlin)	         
OPUS4-5490	Conference Proceeding	published	eng	Beer, Stefan; Haidn, O.J.; Willms, Herbert	Carvalho, Maria da Graça	Control of stoichiometric propellant supply in an H2/O2-spinning reserve system					Basel [u.a.]	Gordon and Breach	1995		13	Combustion technologies for a clean environment : selected papers from the proceedings of the first international conference, Vilamoura, Portugal, September 3 - 6, 1991. - (Energy, combustion and the environment ;1)		825	838				2-88124-619-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-87	Diploma Thesis	published	deu	Bellenberg, Markus		Optimierung einer Roboter-Schweißzelle als Basis eines E-Learning Systems			Ziel war die technische Überarbeitung und Optimierung des vorliegenden Prototypen, um eine Basis für ein E-Learning System (Internet unterstütztes Lernen) zu schaffen. Zu diesem Zweck wurde das Programm der Robotersteuerung neu erstellt, notwendige mechanische Änderungen an Roboterequipment und Materialförderung vorgenommen sowie eine neue Internet-Anbindung geschaffen. Wesentliche Ergebnisse der Arbeit sind: • Erzeugen roboterbasierter kreisinterpolierter Bahnschweißnähte • Kommunikation des Lernsystems via Internet • Lernorientierte Steuerungssoftware				2002																 			Roboter-Schweißen; welding; welded joint; mechatronics	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5477	Report	published	deu	Benner, Joachim		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Literaturrecherche; Berichtszeitraum 1981 - 1982. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 132)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1982		113 S. : zahlr. Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5485	Doctoral Thesis	published	deu	Benner, Joachim		Experimentelle Untersuchungen des mechanischen Verhaltens drehnachgiebiger Wellenkupplungen und Entwicklung eines Ersatzmodells							1984		147 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-5472	Article	published	deu	Benner, Joachim		Schwingungsbelastung von drehzahlgeregelten Antrieben mit Stromrichtermotoren					Mainz	Vereinigte Fachverl.	1989		5	Antriebstechnik : Konstruktion, Entwicklung und Anwendung von Antrieben und Steuerungen ; Organ der Forschungsvereinigung Antriebstechnik e.V.	28	49	54					0341-2652					 12				Fachbereich Maschinenbau und Mechatronik			         
