OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1325	Article	published	deu	Paschmann, Hans; Kuhlmann, Karl		Ökologische Überlegungen zur Werkstoffauswahl bei Abwasserrohren. Betrachtung der Herstellungsphase / Paschmann, Hans; Kuhlmann, Karl							1996		9	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		112	121				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-2823	Article	published	deu	Mayer, Claudia		Ästhetik und Macht. Zur diskursiven Unordnung im vereinten Deutschland							1996		22	German studies review. 19 (1996), H. 3		501	523				0149-7952						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6919	Article	published	deu	Fiedler, Jörg; Wollert, Jörg		Zeitmeister : Echtzeitbetriebssysteme für Mikrocontroller							1996		4	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		55	59					0170-1827					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7138	Article	published	deu	Wollert, Jörg		Zeitgemäß : Echtzeit-Zusatz für Windows 3.11 und Windows 95							1996		3	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		96	99					0170-1827					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3260	Article	published	deu	Biselli, Manfred; Noll, T.; Wandrey, C.		Wirbelschichtreaktor und Biomasse-Monitor : ein leistungsfähiges Fermenationssystem für Säugerzellen / Noll, T. ; Biselli, M. ; Wandrey, C.							1996		2	Biospektrum. 2 (1996), H. 1		65	67				0947-0867						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9046	Patent	published	deu	Biselli, Manfred; Born, Christoph; Wandrey, Christian		Wirbelschicht-Bioreaktor mit Trägergranulat und dafür geeigneter Steril-Befüllbehälter [Offenlegungsschrift]							1996	14.03.1996	9			1	10							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik		DE 4431 981 A1 14.03.1996	         
OPUS4-2775	Article	published	eng	Förster, Arnold; Novák, J.; Morvic, M.		Wet chemical separation of low-temperature GaAs layers from their GaAs substrates / J. Novák ; M. Morvic ;  J. Betko ; A. Förster ...							1996		4	Materials science and engineering / B, Solid state materials for advanced technology. 40 (1996), H. 1		58	62				0921-5107						 				Fachbereich Energietechnik			         
OPUS4-777	Article	published	deu	Balzer, Hermann		Wertorientierte Unternehmenssteuerung mit differenzierten Kapitalkosten / Schmalenbach-Gesellschaft / Deutsche Gesellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1996		35	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 48 (1996), H. 6		543	578										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1576	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart [u.a.]	Teubner  [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1145	1270				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-2472	Book	published	deu	Thielemann, Frank; Staudt, Erich		Von der Druckindustrie zum Multimedia-Dienstleister : Kompetenz durch Innovation / Erich Staudt ; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1996		40 S.:graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 161	         
