OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1159	Article	published	eng	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert; Wimmer, W.		Influence of non-uniform material properties and water cooling on current density and temperature profiles in arc furnace elektrodes							1985		5	Steel Research. 56 (1985), H. 11		559	564				0177-4832						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1157	Article	published	deu	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert		Kühlung von Lichtbogenofenelektroden durch Wärmerohre							1990		7	Stahl und Eisen. 110 (1990), H. 8		91	98				0378-7559						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1441	Article	published	eng	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert		Cooling of arc furnace electrodes with heat pipes							1991		8	Chemical Engineering & Technology. 14 (1991), H. 1		45	53				0930-7516						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1158	Article	published	deu	Bullerschen, Klaus-Gerd; Voigt, H.; Friedrich, R.		Experimentelle und mathematische Untersuchungen zum Heißtransport von Stranggußbrammen							1990		8	Stahl und Eisen. 110 (1990), H. 6		97	105				0378-7559						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1442	Article	published	deu	Bullerschen, Klaus-Gerd; Léonard, G.		Hochtemperaturtechnik							1990		4	Chemie Ingenieur Technik. 62 (1990), H. 3		252	256				0009-286X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1443	Book	published	deu	Bullerschen, Klaus-Gerd		Theoretische Untersuchungen zur thermischen Belastung der Elektroden des Lichtbogenofens und deren Kühlung durch Heat Pipes					Aachen	Techn. Hochsch., Fak. für Bergbau, Hüttenwesen u. Geowiss.	1987		121 S. : graph. Darst., 21 cm														 				Fachbereich Luft- und Raumfahrttechnik		Dissertation	         
OPUS4-1444	Article	published	deu	Bullerschen, Klaus-Gerd		Rechenmodelle zur Stromverdrängung in ein- und mehrphasigen elektrischen Leitungen komplexer Geometrie							1990		11	Elektrowärme International, Edition B (Industrielle Elektrowärme). 48 (1990), H. 4		199	210				0340-3521						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1445	Article	published	deu	Bullerschen, Klaus-Gerd		Hochtemperaturtechnik. Interne Arbeitssitzung des GVC-Fachausschusses 'Hochtemperaturtechnik'							1989		2	Chemie Ingenieur Technik. 61 (1989), H. 6		510	512				0009-286X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5280	Part of a Book	published	eng	Britten, G.; Braun, Carsten; Hesse, M.; Ballmann, Josef		Computational aeroelasticity with reduced structural models					Berlin	Springer	2003		24	Flow modulation and fluid-structure interaction at airplane wings : research results of the Collaborative Research Center SFB 401 at RWTH Aachen, University of Technology, Aachen, Germany / Josef Ballmann (Ed.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 84		275	299				3-540-40209-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-496	Article	published	deu	Breitschuh, S.; Graber, S.; Hagemann, Hans-Jürgen; Hemdt, A. vom; Schmitz, Günter		Telematiklabore mit LabVIEW in der Ingenieurausbildung					Heidelberg [u.a.]	Hüthig	2003		503 S. : Ill., graph. Darst. ; 25 cm. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.).		458	464				3-7785-2908-0						 				Fachbereich Luft- und Raumfahrttechnik		VIP <2003, München>	         
