OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7906	Part of a Book	published	deu	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Burkett, Brendan		Kinematische Untersuchung der Kurbelbewegung im Handcycling: Entwicklung einer sportartspezifischen Methode					Aachen	Meyer & Meyer	2015		9	Behindertensport 1951-2011 : Historische und aktuelle Aspekte im nationalen und internationalen Dialog		82	91				9783898997249						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9116	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; O’Heras, C.; Tastambek, K.T.; Savitskaya, I.S.; Ualyeva, P.S.; Mansurov, Z.A.; Zhubanova, A.A.		Adsorption of bacterial lipopol ysaccharides on carbonized ri ce husks obtained in the batch  experiments							2015		4	KazNU Bulletin. Biology series	60	144	148					1563-0218					 No 1/2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8093	Article	published	eng	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Tim, Sieker; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnology and bioprocess engineering – from the first ullmann's article to recent trends			For several thousand years, biotechnology and its associated technical processes have had a great impact on the development of mankind. Based on empirical methods, in particular for the production of foodstuffs and daily commodities, these disciplines have become one of the most innovative future issues. Due to the increasing detailed understanding of cellular processes, production strains can now be optimized. In combination with modern bioprocesses, a variety of bulk and fine chemicals as well as pharmaceuticals can be produced efficiently. In this article, some of the current trends in biotechnology are discussed.		Weinheim	Wiley	2015		9	ChemBioEng Reviews	2	175	184										 3		10.1002/cben.201500008		Fachbereich Chemie und Biotechnologie			         
OPUS4-7073	Article	published	eng	Alexopoulos, Spiros		Simulation model for the transient process behaviour of solar aluminium recycling in a rotary kiln					Amsterdam	Elsevier	2015		9	Applied Thermal Engineering	78	387	396					1359-4311					 		10.1016/j.applthermaleng.2015.01.007		Solar-Institut Jülich		Autor im Original: Spiridon O. Alexopoulos	         
OPUS4-7408	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Gebhardt, Andreas; Kallweit, Stephan; Scholl, Ingrid; Tedjasukmana, Osmond Sanjaya		Improving additive manufacturing by image processing and robotic milling							2015		5	2015 IEEE International Conference on Automation Science and Engineering (CASE), Aug 24-28, 2015 Gothenburg, Sweden		924	929										 		10.1109/CoASE.2015.7294217		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-9814	Article	published	eng	Altherr, Lena; Ederer, Thorsten; Pöttgen, Philipp; Lorenz, Ulf; Pelz, Peter F.	Pelz, Peter F.; Groche, Peter	Multicriterial optimization of technical systems considering multiple load and availability scenarios			Cheap does not imply cost-effective -- this is rule number one of zeitgeisty system design. The initial investment accounts only for a small portion of the lifecycle costs of a technical system. In fluid systems, about ninety percent of the total costs are caused by other factors like power consumption and maintenance. With modern optimization methods, it is already possible to plan an optimal technical system considering multiple objectives. In this paper, we focus on an often neglected contribution to the lifecycle costs: downtime costs due to spontaneous failures. Consequently, availability becomes an issue.				2015		9	Applied Mechanics and Materials	807	247	256				1660-9336						 		10.4028/www.scientific.net/AMM.807.247	sustainability; availability; energy efficiency; mixed-integer linear programming; system synthesis	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9809	Conference Proceeding	published	deu	Altherr, Lena; Ederer, Thorsten; Vergé, Angela; Pelz, Peter F.		Algorithmische Struktursynthese eines hydrostatischen Getriebes					Düsseldorf	VDI-Verlag	2015		10	Antriebssysteme 2015 : Elektrik, Mechanik, Fluidtechnik in der Anwendung		145	155				978-3-18-092268-3						 				Fachbereich Elektrotechnik und Informationstechnik		Antriebssysteme 2015 - Elektrik, Mechanik, Fluidtechnik in der Anwendung. VDI/VDE-Fachtagung. 11.11.15-12.11.15, Aachen.  Veröffentlicht in der Reihe VDI-Berichte, Bandnummer 2268.	         
OPUS4-8753	Conference Proceeding	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp		Weiterentwicklung und Erprobung eines neuartigen Verfahrens zur Bestimmung der Effizienz von konzentrierenden solarthermischen Kollektoren							2015		15 Seiten	25. OTTI Symposium Thermische Solarenergie													 				Solar-Institut Jülich			         
OPUS4-8746	Conference Proceeding	published	eng	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp; Weis, Fabian		Development and Testing of a Novel Method for the Determination of the Efficiency of Concentrating Solar Thermal Collectors							2015		9 Seiten	Conference Proceedings Solar World Congress 2015, Daegu, Korea, 08 – 12 November 2015													 				Solar-Institut Jülich			         
OPUS4-7986	Article	published	eng	Bank, Bart L. van de; Orzada, Stephan; Smits, Frits; Lagemaat, Miriam W.; Rodgers, Christopher T.; Bitz, Andreas; Scheenen, Tom W. J.		Optimized (31) P MRS in the human brain at 7 T with a dedicated RF coil setup					Weinheim	Wiley	2015		8	NMR in Biomedicine	28	1570	1578					1099-1492					 11		10.1002/nbm.3422		Fachbereich Elektrotechnik und Informationstechnik			         
