OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5975	Article	published	eng	Gerigk, M.; Maaß, D.; Kreutzer, A.; Sprenger, G.; Bongaerts, Johannes; Wubbolts, Marcel; Takors, Ralf		Enhanced pilot-scale fed-batch L-phenylalanine production with recombinant Escherichia coli by fully integrated reactive extraction							2002		9	Bioprocess and biosystems engineering	Vol. 25	43	52					1432-0797 (E-Journal); 1615-7605 (E-Journal); 0178-515X (Print); 1615-7591 (Print)					 Iss. 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-5972	Article	published	eng	Schmitz, M.; Hirsch, E.; Bongaerts, Johannes; Takors, Ralf		Pulse experiments as a prerequisite for the quantification of in vivo enzyme kinetics in aromatic amino acid pathway of Eschericia coli							2002		6	Biotechnology progress	Vol. 18	935	941					1520-6033 (E-Journal); 8756-7938 (Print)					 Iss. 5				Fachbereich Chemie und Biotechnologie			         
OPUS4-5973	Article	published	eng	Bongaerts, Johannes; Bovenberg, Roel; Krämer, Marco; Müller, Ulrike; Raeven, Leon; Wubbolts, Marcel		Metabolic engineering to produce fine chemicals in Escherichia coli							2002			Chemie - Ingenieur - Technik (CIT)	Vol. 74	694						1522-2640 (E-Journal); 0009-286X (Print)					 Iss. 5				Fachbereich Chemie und Biotechnologie		Printausg. in der Bibliothek vorhanden: 63 ZS 022	         
OPUS4-6453	Conference Proceeding	published	eng	Augenstein, Eckardt; Kuperjans, Isabel; Lucas, K.	Tsatsaronis,, Georgios	EUSEBIA - Decision-Support-System for Technical, Economical and Ecological Design and Evaluation of Industrial Energy Systems					Berlin	Techn. Univ., Inst. for Energy Engineering	2002		7	ECOS 2002 : proceedings of the 15th International Conference on Efficiency, Costs, Optimization, Simulation and Environmental Impact of Energy Systems, Berlin, Germany July 3 - 5, 2002. - Vol. 1		446	453				3-00-009533-0			ECOS <15, Berlin, 2002>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6562	Article	published	eng	Dünkelmann, Pascal; Kolter-Jung, Doris; Nitsche, Adam; Demir, Ayhan S.; Siegert, Petra; Lingen, Bettina; Baumann, Martin; Pohl, Martina; Müller, Michael		Development of a donor-acceptor concept for enzymatic cross-coupling reactions of adehydes : the first asymmetric cross-benzoin condensation							2002		1	Journal of the American Chemical Society	Vol. 124	12084	12085					1520-5126 (E-Journal); 0002-7863 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7081	Article	published	eng	Herrmann, Ulf; Kearney, David W.		Survey of Thermal Energy Storage for Parabolic Trough Power Plants							2002		7	Journal of Solar Energy Engineering	124	145	152					1528-8986 (Online)					 2		10.1115/1.1467601		Solar-Institut Jülich			         
OPUS4-7083	Article	published	eng	Herrmann, Ulf; Kelly, Bruce; Price, Henry		Two Tank Molten Salt Storage for Parabolic Trough Solar Power Plants							2002		10	Energy : the international journal	29	883	893					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00193-2		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7084	Article	published	eng	Kearney, David W.; Kelly, Bruce; Herrmann, Ulf; Cable, R.; Pacheco, J.; Mahoney, R.; Price, Henry; Blake, D.; Nava, P.; Potrovitza, N.		Engineering Aspects of a Molten Salt Heat Transfer Fluid in a Trough Solar Field							2002		9	Energy : the international journal	29	861	870					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00191-9		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-7117	Conference Proceeding	published	eng	Aringhoff, R.; Geyer, Michael; Herrmann, Ulf; Kistner, Rainer; Nava, P.; Osuna, R.	Steinfeld, Aldo	AndaSol : 50MW Solar Plants with 9 Hour Storage for Southern Spain					Villingen	Paul Scherrer Inst.	2002		5	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		37	42				3-9521409-3-7			International Energy Agency			 				Solar-Institut Jülich			         
OPUS4-7118	Conference Proceeding	published	eng	Dersch, Jürgen; Geyer, Michael; Herrmann, Ulf; Jones, Scott A.; Kelly, Bruce; Kistner, Rainer; Ortmanns, Winfried; Pitz-Paal, Robert; Price, Henry	Steinfeld, Aldo	Trough integration into power plants : a study on the performance and economy of integrated solar combined cycle systems					Villingen	Paul Scherrer Inst.	2002		10	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		661	671				3-9521409-3-7			International Energy Agency			 				Solar-Institut Jülich			         
