OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4182	Article	published	deu	Fredebeul-Krein, Markus		Wirtschaftskrise : Staatliche Förderung von glasfaserbasierten Breitbandnetzen?							2010		4	Wirtschaftsdienst. 90 (2010), H. 2		113	117				0043-6275						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7529	Article	published	deu	Fredebeul-Krein, Markus		Volkswirtschaftslehre : Die Klausur					Düsseldorf	Lange	2015		2	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	45	1253	1255					0340-3084					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7530	Article	published	deu	Fredebeul-Krein, Markus		Wettbewerbspolitische Leitbilder					Düsseldorf	Lange	2015		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	45	483	486					0340-3084					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7720	Article	published	deu	Fredebeul-Krein, Markus		Warum staatliche Kaufprämien für Elektroautos abzulehnen sind			Im Jahr 2015 wurden in Deutschland über drei Millionen Benzinautos und lediglich 12.363 Elektroautos neu zugelassen. Das ursprünglich von der Bundesregierung vorgegebene Ziel, dass bis 2020 eine Million E-Autos auf deutschen Straßen fahren (und bis 2030 sechs Millionen), rückt damit in immer weitere Ferne. Um das Ziel dennoch zu erreichen, plant die Bundesregierung nun eine staatli­che Prämie für den Kauf von Elektroautos: Umwelt-, Verkehrs- und Wirtschaftsministerium haben gemeinsam ein Konzept entworfen, dem zufolge private Käufer zukünftig einen Zuschuss von 5.000 Euro beim Erwerb eines Elektroautos bekommen sollen. 40 Prozent dieses Zuschusses soll von den Autoherstellern getragen werden. Das Programm, das weitere ausgabenwirksame öffentli­che Maßnahmen vorsieht, würde Kosten in Milliarden­höhe verursachen. Die beabsichtigte Subventionierung wirft die Frage auf, ob diese wirtschaftlich sinnvoll sind.		Würzburg	Alexander B. Brunner	2016			Wirtschaftliche Freiheit : das ordnungspolitische Journal	2016												 4				Fachbereich Wirtschaftswissenschaften		Hinweis: Dieser Text ist zugleich als Ausgabe Nr. 04/2016 der Reihe Ordnungspolitischer Kommentar des Instituts für Wirtschaftspolitik an der Universität zu Köln und des Otto-Wolff-Instituts für Wirtschaftsordnung erschienen.	         
OPUS4-7041	Article	published	deu	Fredebeul-Krein, Markus		TTIP : warum ein Investitionsschutzabkommen wünschenswert ist							2015		1	Ordnungspolitischer Kommentar / Institut für Wirtschaftspolitik an der Universität zu Köln		1	2										 02				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7042	Article	published	deu	Fredebeul-Krein, Markus		Ziele der Sozial- und Verteilungspolitik					Düsseldorf	Lange	2014		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	43	907	912					0340-3084					 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4224	Article	published	deu	Focke, Markus; Mink, Andreas; Forcher, Ralf		Intelligente Zulaufsteuerung durch Telematikgestützte Transportevents : Konzeption eine Telematikbasierten Supply Chain Event Managements für die Zulaufsteuerung industrieller Produktionsunternehmen / Focke, Markus ; Mink, Andreas ; Forcher, Ralf							2004		12	Logistik-Management. 6 (2004), H. 4		47	59				1436-6231						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4223	Article	published	deu	Focke, Markus		Flussorientierung in der Beschaffungslogistik: ein Ansatz zur Optimierung auf Basis des Toyota Produktionssystems					Wiesbaden	Gabler	2009		XI, 431 S. : Ill., graph. Darst.	Märkte, Anwendungsfelder und Technologien in der Logistik : Ergebnisse und Reflexion von 20 Jahren Logistikforschung ; Festschrift für Peter Klaus / Stefanie Müller ... (Hrsg.)		25	44				978-3-8349-1821-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10103	Article	published	eng	Emhardt, Selina N.; Jarodzka, Halszka; Brand-Gruwel, Saskia; Drumm, Christian; Niehorster, Diederick C.; van Gog, Tamara		What is my teacher talking about? Effects of displaying the teacher’s gaze and mouse cursor cues in video lectures on students’ learning			Eye movement modelling examples (EMME) are instructional videos that display a teacher’s eye movements as “gaze cursor” (e.g. a moving dot) superimposed on the learning task. This study investigated if previous findings on the beneficial effects of EMME would extend to online lecture videos and compared the effects of displaying the teacher’s gaze cursor with displaying the more traditional mouse cursor as a tool to guide learners’ attention. Novices (N = 124) studied a pre-recorded video lecture on how to model business processes in a 2 (mouse cursor absent/present) × 2 (gaze cursor absent/present) between-subjects design. Unexpectedly, we did not find significant effects of the presence of gaze or mouse cursors on mental effort and learning. However, participants who watched videos with the gaze cursor found it easier to follow the teacher. Overall, participants responded positively to the gaze cursor, especially when the mouse cursor was not displayed in the video.		Abingdon	Routledge, Taylor & Francis Group	2022		18	Journal of Cognitive Psychology		1	19					2044-5911					 		10.1080/20445911.2022.2080831	Instructional design; eye movement modelling examples; video learning	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-9351	Article	published	eng	Emhardt, Selina; Jarodzka, Halszka; Brand-Gruwel, Saskia; Drumm, Christian; Gog, Tamara van		Introducing eye movement modeling examples for programming education and the role of teacher's didactic guidance			In this article, we introduce how eye-tracking technology might become a promising tool to teach programming skills, such as debugging with ‘Eye Movement Modeling Examples’ (EMME). EMME are tutorial videos that visualize an expert's (e.g., a programming teacher's) eye movements during task performance to guide students’ attention, e.g., as a moving dot or circle. We first introduce the general idea behind the EMME method and present studies that showed first promising results regarding the benefits of EMME to support programming education. However, we argue that the instructional design of EMME varies notably across them, as evidence-based guidelines on how to create effective EMME are often lacking. As an example, we present our ongoing research on the effects of different ways to instruct the EMME model prior to video creation. Finally, we highlight open questions for future investigations that could help improving the design of EMME for (programming) education.		New York	ACM	2020		3	ETRA '20 Short Papers: ACM Symposium on Eye Tracking Research and Applications		1	4										 Art. 52		10.1145/3379156.3391978		Fachbereich Wirtschaftswissenschaften			         
