OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-154	Study Thesis	published	deu	Bissels, Anne; Jahn, Amelie		Multiplex			Eine kurze Folge einer Fernsehsendung namens Multiplex. Gesendet wird ein Portait der kubanischen Diva Omara Portuondo auf Europatournée.				2004																 			Fernsehen; Filmdesign; Studienarbeit; Projektarbeit; Fernsehsendung; Television; Television show; Film design; Project	Fachbereich Gestaltung			         
OPUS4-156	Study Thesis	published	deu	Bissels, Anne; Jahn, Amelie		Schweinebraten			Der Kurzfilm begleitet einen Mann und seine Hündin Gerti auf einem Spaziergang. Die Filmperspektive ist die des Tieres.				2004																 			Kurzfilm; Handkamera; Videofilm; Regie; Froschperspektive; Shortfilm; Video film; Handheld camera; Worm's-eye view	Fachbereich Gestaltung			         
OPUS4-7705	Conference Proceeding	published	deu	Butenweg, Christoph; Sadegh-Azar, H.; Meskouris, Konstantin		Seismische Vulnerabilität von bestehenden Bauwerken							2004			5. Forum und Gefahrentag : auf der Suche nach dem Risiko : ein aktuelles Symposium zu Fragen der Risikowahrnehmung und Katastrophenvorsorge in Deutschland, ZDF Mainz Lerchenberg, 13. - 14. Oktober, 2004		1											 				Fachbereich Energietechnik			         
OPUS4-336	Conference Proceeding	published	eng	Digel, Ilya; Demirci, Taylan; Trzewik, Jürgen; Linder, Peter; Temiz Artmann, Aysegül		Fibroblast response to mechanical stress: role of the adhesion substrate : [abstract]			Mechanical stimulation of the cells resulted in evident changes in the cell morphology, protein composition and gene expression. Microscopically, additional formation of stress fibers accompanied by cell re-arrangements in a monolayer was observed. Also, significant activation of p53 gene was revealed as compared to control. Interestingly, the use of CellTech membrane coating induced cell death after mechanical stress had been applied. Such an effect was not detected when fibronectin had been used as an adhesion substrate.				2004													International Conference on Physiological Biophysics <2004, Shanghai>			 			celldrum technology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-79	Conference Proceeding	published	eng	Fabo, Sabine		Audio-visual hybrids : between immersion and detachment			Close interrelations between sound and image are not a mere phenomenon of today’s multimedia technology. The idea of the synthesis of different media lies at the core of the concept of the Gesamtkunstwerk in the second half of the 19th century and it can also be traced back to the synaesthesia debate at the beginning of the 20th century [...].				2004													International Symposium on Electronic Art <12, 2004, Helsinki> ; ISEA <12, 2004, Helsinki>			 			Hybride Kunst; Medienkunst; Hybrid Art; Sound Art; Audio-visual Art	Fachbereich Gestaltung			         
OPUS4-136	Article	published	deu	Gebhardt, Andreas		Grundlagen des Rapid Prototyping: Eine Kurzdarstellung der Rapid Prototyping Verfahren			Generative Verfahren sind seit etwa 1987 in den USA und seit etwa 1990 in Europa und Deutschland in Form von Rapid Prototyping Verfahren bekannt und haben sich in dieser Zeit von eher als exotisch anzusehenden Modellbauverfahren zu effizienten Werkzeugen für die Beschleunigung der Produktentstehung gewandelt. Mit der Weiterentwicklung der Verfahren und insbesondere der Materialien wird mehr und mehr das Feld der direkten Anwendung der Rapid Technologie zur Fertigung erschlossen. Rapid Technologien werden daher zum Schlüssel für neue Konstruktionssystematiken und Fertigungsstrategien.				2004																 			3D-Printing; Extrusionsverfahren; Gießharzwerkzeuge; Laminat Verfahren; Lasersintern; Stereolithographie; Vakuumgießen; FLM; Fused deposition modelling; Laminated-Object-Manufacturing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-60	Report	published	deu	Hagemann, Hans-Jürgen; Heger, Michael; Hemme, Heinrich; Samm, Doris; Schmitz, Günter		Entwicklung und Evaluation interaktiver, multimedialer Lernsoftware für technische und physikalische Praktika in Ingenieurstudiengängen: INGMEDIA ; Projektlaufzeit: 01. Apr. 2001 - 31. Dez. 2003 / FH Aachen. Projektleiter: Hans-Jürgen Hagemann			Im Projekt INGMEDIA ist die Lernform "Praktikum" zu einer selbst bestimmten Lernumgebung weiterentwickelt worden. Vielfältige Kontextangebote bieten individuelle Lerneinstiegsmöglichkeiten und aktivieren selbstgesteuertes Lernen. Praktika aus drei Bereichen des Ingenieurstudiums, "physikalische Grundlagenpraktika", "Telematiklabore für Elektronik" in der Studienmitte und "virtuelle Technologiepraktika" für Fortgeschrittene , wurden mit Hilfe der Neuen Medien umgestaltet, erprobt und evaluiert. Alle Lern- und Praktikumseinheiten können mit Standard-Internet-Browsern über die INGMEDIA-Lernumgebung (ILIAS Open source) benutzt werden. Für Lehrende wird die Plattform durch ein komfortables Offline-Autorensystem ergänzt, mit dem mulitmediale Lern- und Praktikumseinheiten ohne spezielle Programmierkenntnisse erstellt und automatisch in die Datenbank der ILIAS Lernplattform importiert werden können. Die weiterentwickelten Praktikumseinheiten werden seit dem Wintersemester 2002/03 im regulären Lehrbetrieb eingesetzt und formativ evaluiert. Bei den Erprobungen der hypermedialen Lerneinheiten in physikalischen Grundpraktika schätzen die Lernenden den Stand ihrer Vorbereitung als befriedigend ein, die Praktikumsbetreuer konstatierten eine merkliche Verbesserung des Wissensstandes. Die Mehrheit der Studierenden begrüßte vor allem die durch die Telematik angebotene größere Freiheit eines zeit- und ortsunabhängigen Lernens und der eigenen Lernorganisation. Das virtuelle Technologie-Praktikum: "Sensor-Fertigung" ermöglicht die Neukonzeption einer industrienahen Ausbildung von Ingenieuren in innovativen Technologien und hat sich bereits bestens bewährt. Die empirischen Befunde über alle im INGMEDIA-Projekt evaluierten Praktika weisen darauf hin, dass Akzeptanz und Lernerfolg beim Einsatz neuer Medien umso deutlicher sichtbar werden je größer die Selbstlern- und Medienkompetenzen der Studierenden sind.				2004													Bundesministerium für Bildung und Forschung. Förderkennzeichen 01NM097A			 			Hochschuldidaktik; blended learning; Didactics; blended learning	FH Aachen			         
OPUS4-59	Article	published	deu	Heger, Michael		Konzept hochschuldidaktischer Aktionsforschung am Beispiel INGMEDIA			"INGMEDIA: Entwicklung und Evaluation interaktiver, multimedialer Lernsoftware für technische und physikalische Praktika in Ingenieurstudiengängen". So lautet der Titel des vom bmb+f im Förderprogramm "Neue Medien in der Hochschullehre" unterstützten Verbundprojekts. [...] Im vorliegenden Beitrag wird über das Evaluationskonzept von INGMEDIA berichtet. Es handelt sich hierbei um einen im E-Learning-Bereich bisher kaum vertretenen Ansatz hochschuldidaktischer Aktionsforschung. Der Beitrag betont entsprechend des kevih - Tagungskonzepts (Tübingen 11./12.3.03) die besonderen hochschuldidaktischen Zielrichtungen, fokussiert also klar auf der konzeptionellen Ebene. Die Umsetzung und Evaluationsergebnisse zu INGMEDIA werden nach Projektabschluss an anderer Stelle veröffentlicht.				2004																 			Hochschuldidaktik; E-Learning	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-57	Article	published	deu	Heger, Michael; Kock, Winfried		INGMEDIA, blended learning im Laborpraktikum. Ein hochschuldidaktisches Projekt			Laborpraktika bieten Studierenden besondere Lernmöglichkeiten. Sie erleben im Praktikum mit Kopf (kognitiv), Herz (affektiv) und Hand (motorisch) Zusammenhänge und Zusammenarbeit. Durch die multimediale Vorbereitung und Unterstützung der Laborpraktika mit INGMEDIA können diese Lernvorteile intensiver genutzt werden. Vielfältige und differenzierte Kontextangebote bieten individuelle Lerneinstiegsmöglichkeiten und aktivieren zu Selbstgesteuertem Lernen. Durch die Verbesserung von Vorwissen und Motivation eröffnen scih Lehrenden und Lernenden neue Freiräume bei der Gestaltung der Präsenzveranstaltung. Durch hochschuldidaktische Aktionsforschung beim Einsatz im Lehrbetrieb wird die weitere Entwicklung von Software und Präsenzveranstaltung prozesshaft begleitet.				2004													INGMEDIA			 			Hochschuldidaktik; blended learning; Didactics; blended learning	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-2	Conference Proceeding	published	eng	Kern, Alexander; Heidler, Fridolin; Seevers, M.; Zischank, Wolfgang J.		Magnetic Fields and Induced Voltages in case of a Direct Strike - Comparison of Results obtained from Measurements at a Scaled Building to those of IEC 62305-4			In the paper the results obtained from experiments at a modelled reinforced building in case of a direct lightning strike are compared with calculations. The comparison includes peak values of the magnetic field Hmax, its derivative (dH/dt)max and of induced voltages umax in typical cable routings. The experiments are performed at a 1:6 scaled building and the results are extrapolated using the similarity relations theory. The calculations are based on the approximate formulae given in IEC 62305-4 and have to be supplemented by a rough estimation of the additional shielding effect of a second reinforcement layer. The comparison shows, that the measured peak values of the magnetic field and its derivative are mostly lower than the calculated. The induced voltages are in good agreement. Hence, calculations of the induced voltages based on IEC 62305-4 are a good method for lightning protection studies of buildings, where the reinforcement is used as a grid-like electromagnetic shield.				2004										0304-3886			International Conference on Lightning Protection <27, 2004, Avignon>			 			Direkter Blitzschlag; Elektromagnetischer Schutzschild; Magnetische Felder; Induzierte Spannungen; Kalkulation; Direct lightning strike; electromagnetic shield; magnetic fields; induced voltages; calculations	Fachbereich Energietechnik		Journal of electrostatics: Beitr. auf S. 379 - 385. doi:10.1016/j.elstat.2006.09.004	         
