OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11413	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Wiesen, S.; Thiel, A.; Muffler, K.; Ulber, Roland		Biotechnologische Wertstoffgewinnung entlang der Prozessketten Grüner und Pflanzenöl-Bioraffinerien			Der nachwachsende Rohstoff Raps ist in großen Mengen verfügbar und eine Quelle für Biomoleküle mit hohem Wertschöpfungspotenzial. Entwicklungen zur biotechnologischen Wertstoffgewinnung werden dabei schwerpunktmäßig in den Bereichen Aufarbeitung und Funktionalisierung von Polyphenolen und Fetten betrieben. Bei der Verarbeitung der Pflanzenmaterialien werden dabei insbesondere Verfahren zur adsorptiven Aufreinigung und Auftrennung mittels Materialien mit modifizierten Bleicherden und anderen organischen oder anorganischen Adsorbentien untersucht. Ferner wurden für die Aufreinigung von Polyphenolen adsorptive sowie extraktive Prozesse entwickelt. Bei den Entwicklungen wird berücksichtigt, dass Bioraffinerien auf eine fortwährende Gewährleistung eines hohen Produktions- bzw. Lieferbedarfs nachwachsender Rohstoffe angewiesen sind. Somit werden Optionen dezentraler regionaler Vorbehandlungs- und Wertschöpfungsketten in der Nähe landwirtschaftlicher Betriebe einbezogen. Neben neuen Aufreinigungsverfahren werden mikrobielle und enzymatische Prozesse zur wertsteigernden Umsetzung von Glycerin, Polyphenolen und Zuckermonomeren vorgestellt sowie Limitierungen nachwachsender Rohstoffe der 2. Generation diskutiert.		Weinheim	Wiley-VCH	2014	28.08.2014	1	Chemie Ingenieur Technik	86	1605						0009-286X					 9		10.1002/cite.201450283		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen / Diese Arbeiten werden vom Bundesministerium für Ernährung und Landwirtschaft durch den Projektträger FNR e. V. im Rahmen des Projekts FKZ22022908 gefördert	         
OPUS4-11414	Conference: Meeting Abstract	published	deu	Al-Kaidy, H.; Ulber, Roland; Tippkötter, Nils		Eine Plattform-Technologie für die automatisierte Reaktionsführung in magnetisierbaren mikrofluidischen Tropfen			Üblicherweise werden biotechnologische Reaktionssysteme im mikrofluidischen Maßstab in vorstrukturierten Bauteilen oder mit auf Wellplatten basierenden Robotersystemen realisiert. In dem hier vorgestellten System werden chemische oder biologische Reaktionen mit magnetischen Mikroreaktoren (MR) durchgeführt, bei denen hydrophobe magnetische Mikropartikel einen wässrigen Kern umschließen. Solche MR bieten eine gute Kontrolle der Reaktionsbedingungen, eine verbesserte Sicherheit und Portabilität. Die neue Plattformtechnologie ermöglicht die zweidimensionale Bewegung der magnetischen MR auf einer planaren Ebene. Oberhalb oder unterhalb der Plattform werden Magnetfeldgradienten zum Manipulieren und Bewegen eines oder mehrerer magnetischer MR erzeugt. Die optimal auf die MR wirkenden magnetischen Kräfte werden experimentell ermittelt und simuliert. Die Aktivierung der Magnetfelder wird automatisiert durch elektrische Spulen mit Eisenkern bzw. Neodymmagnet gesteuert. Angewendet wurde das System beim reversiblen Öffnen von MR, um z. B. Reaktionspartner in den wässrigen Kern zu injizieren oder Proben zu entnehmen. Ferner wurde Lac-case A und b-Glucosidase auf einer Quarzglasoberfläche immobilisiert und mit einem MR zum Reagieren gebracht. Weiterhin wurden MR fusioniert und so ein wässriger Kern bestehend aus Laccase mit einem aus dem entsprechenden Substrat Syringaldazin vereint.		Weinheim	Wiley-VCH	2014	28.08.2014	1	Chemie Ingenieur Technik	86	1419	1420					0009-286X					 9		10.1002/cite.201450424		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-6547	Bachelor Thesis	published	deu	Maintz, Stephan		Enantioselektive Reduktion prochiraler Carbonylverbindungen mit Chiralidon R & S in einem kontinuierlich betriebenen Festbettreaktor							2014		86 S.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-11423	Conference: Meeting Abstract	published	deu	Duwe, A.; Sieker, T.; Tippkötter, Nils; Ulber, Roland		Grasssilage als Substrat zur fermentativen Produktion organischer Säuren			Der zunehmende Bedarf an fossilen Rohstoffen bei gleichzeitig abnehmender Versorgungssicherheit führt zu einer intensiven Suche nach erneuerbaren Ressourcen. Ein vielversprechendes Ausgangsmaterial mit einer weltweiten Verfügbarkeit stellt Gras dar. In 2012 wurden in Deutschland 33 Millionen Tonnen (Heugewicht) Gras auf 4,82 Millionen Hektar Ackerland produziert, davon wurden 60,5 % siliert. Durch die Silierung kann Gras als Substrat zeitlich uneingeschränkt verfügbar sein, ohne dem Risiko des schnellen Verderbs ausgesetzt zu sein. Eine Schlüsselrolle im Rahmen des Silierprozesses nimmt die Produktion von Milchsäure ein. Milchsäure ist einbedeutendes biotechnologisches Produkt für die Lebensmittel- und die chemische Industrie. Im Rahmen dieser Arbeit wird die vollständige Umwandlung der fermentierbaren Zucker in der Silage zu Milchsäure angestrebt, um die maximale Ausbeute der organischen Säure zu erreichen. Im ersten Verfahrensschritt wird die Silage gepresst und der erhaltene Presskuchen einer Liquid-Hot-Water-Behandlung unterzogen. Durch diese einfache Vorbehandlung können hohe Glucoseausbeuten im nachfolgenden SSF-Schritt bei gleichzeitig geringem Enzymeinsatz und Chemikalienverbrauch realisiert werden. Zur Aufreinigung der Milchsäure wurden extraktive und chromatographische Methoden untersucht.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1400						0009-286X					 9		10.1002/cite.201450345		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-11418	Conference: Meeting Abstract	published	deu	Hering, T.; Pasteur, A.; Wollny, S.; Ulber, Roland; Tippkötter, Nils		Magnetische Separation von Gold-Nanopartikeln zur Gluconsäure-Produktion durch Hochgradient-Magnetseparation im Labormaßstab			Bei der Verarbeitung nachwachsender Rohstoffe entsteht aus Cellulose oder Stärke u. a. das wichtige Produkt Glucose. Diese niedermolekulare Kohlenhydratquelle wird üblicherweise als Substrat für biotechnologische und chemische Synthesen verwendet. Ein wirtschaftlich interessantes Oxidationsprodukt der Glucose ist Gluconsäure, die beispielsweise als Lebensmittelzusatzstoff (E 574), in der Medizin und Metallindustrie Verwendung findet. Die Umsetzung des Monosaccharids zu Gluconsäure erfolgt entweder durch mikrobielle Fermentation oder der Oxidation an heterogenen Katalysatoren. Die Zielsetzung der Studie ist die Untersuchung der Glucoseoxidation an magnetisierbaren Gold-Nanopartikeln unter nachfolgender Bypass-Separation des Katalysators mittels einer neuen Mini-HGMS-Einheit (Hochgradient-Magnetseparation). Dieser Filtertyp ermöglicht die selektive Trennung magnetischer Partikel aus Suspensionen mit hohem Feststoffgehalt oder Viskosität. Erste Ergebnisse zeigen eine Beladungskapazität des selbstkonstruierten Mini-HGMS von 550 mg goldbeschichteter magnetisierbarer Nanopartikel. Die Oxidation erfolgt bei einem pH-Wertvon 9, bei 40 °C und mit 100 mM Glucose in einem begasten Rührkesselreaktor. Das System soll zukünftig zum Katalysatorrecycling von hochviskosen und Feststoffbelasteten Produktströmen aus Bioraffinerien eingesetzt werden.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1501						0009-286X					 9		10.1002/cite.201450265		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-6245	Book	published	deu	Berndt, Heinz		Neue Kondensations-Methoden zur Synthese definierter Peptid-Derivate					Aachen		2014		XII, VI, 207 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Aachen, Techn. Hochsch., Habil.-Schr., 1982	         
OPUS4-11419	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Möhring, S.		Nutzung von Fäulepilzen für die selektive Gewinnung von Cellulose und Lignin aus nicht vorbehandelter lignocellulosehaltiger Biomasse			Einige Arten der Braun- und Weißfäulepilze sind in der Lage, selektiv entweder Lignin oder Cellulose im Holz abzubauen. Diese Pilze können für eine energiesparende Vorbehandlung lignocellulosehaltiger Biomasse für Bioraffinerien genutzt werden, ohne auf technisch aufwändige Aufschlussapparate zurückgreifen zu müssen. Weißfäulepilze bauen bevorzugt Lignin ab, wodurch die verbleibende Cellulose leichter für enzymatische Hydrolysen in das Monosaccharid Glucose zugänglich wird. Braunfäulepilze bauen dagegen Cellulose und Hemicellulose ab. Die Auswirkungen der Behandlung von Weizenstroh mit verschiedenen Pilzarten werden zurzeit untersucht. Dabei werden die Veränderung der enzymatischen Hydrolysierbarkeit des Substrats sowie die gebildeten Ligninderivate bestimmt. Detaillierte Betrachtungen der Biomasseveränderung werden mithilfe spezifischer Färbemethoden durchgeführt, durch die morphologische Veränderungen der Pflanzengewebe in der 3D-Lichtmikroskopie dargestellt werden können.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1385						0009-286X					 9		10.1002/cite.201450353		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen / Diese Arbeit wird durch das Bundesministerium für Ernährung und Landwirtschaft über die FNR e.V. unter dem Projektnamen „Lokale Vorbehandlung nachwachsender Rohstoffe für Bioraffinerien“ gefördert (FKZ 22028411)	         
OPUS4-11421	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Duwe, Anna; Rais, Dominik; Zibek, Susanne; Zorn, H.		Optimierung und Scale-up der enzymatischen Hydrolyse inkl. Ligninabbau			Primäre Ziele der Hydrolyse pflanzlicher nachwachsender Rohstoffe sind möglichst hohe Zuckerkonzentrationen für nachfolgende Fermentationen und eine Maximierung der Produktivität. Zur Optimierung dieser Prozesse wird Organosolv-aufgeschlossene Buchenholz-Cellulose verwendet. Die Hydrolyse des Faserstoffes erfolgt mithilfe von Novozymes CTec2-Enzymen. Die Hydrolysen konnten durch neue Rührerelemente auf einen Maßstab von 1000 L übertragen werden. Dabei konnten maximale Ausbeuten (g Glucose g –1 Glucose im Faserstoff) bis 81 g g – 1 und Konzentrationen von 152 g L –1 erreicht werden. Zurzeit können unter Einsatz eines Feststoffreaktors Cellulosefasern in einer Konzentration bis 400 g L –1 enzymatisch hydrolysiert werden. Die cellulolytischen Enzyme stoßen bei hohen Feststoffkonzentrationen an ihre Grenzen. Mit steigendem Feststoffgehalt nimmt die Hydrolyseausbeute ab. Ein Ansatz zur Steigerung der Effizienz ist der Einsatz ligninolytischer Enzyme, die Ligninreste an der Organosolv-Cellulose aufschließen können. Eine solche Verbesserung der Zugänglichkeit für cellulolytische Enzyme an ihr Substrat wurde durch Kulturüberstände verschiedener ligninolytischer Pilze erreicht. Mit Kulturüberständen von Stereum sp. sind Steigerungen der Glucoseausbeuten um bis zu 30 % möglich.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1515						0009-286X					 9		10.1002/cite.201450287		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen / Förderung vom Bundesministeriumfür Ernährung und Landwirtschaftdurch den Projektträger FNR e. V. im Rahmen des Projekts FKZ 22019409	         
OPUS4-11416	Conference: Meeting Abstract	published	deu	Stadtmüller, R.; Tippkötter, Nils; Ulber, Roland		Produktion von einzelsträngigen DNA-Makronukleotiden			In der Biotechnologie stellt Einzelstrang-DNA (ssDNA) eine Schlüsselrolle dar und fungiert z. B. als Baustein für die nanoskalige Feinmechanik oder als Affinitätsligand, ein sog. Aptamer. Hinsichtlich der industriellen Verwendung bieten Aptamere im Vergleich zu Antikörpern viele Vorteile, wie z. B. eine gute Renaturierung bzw. die Selektion für cytotoxische Moleküle. Aktuell wächst die Nachfrage für chimäre Aptamere von bis zu 200 n, um die simultane Bindung bzw. die Modifikation mehrerer Moleküle zu realisieren. Bis heute wird ssDNA mittels einer sequentiellen Synthese hergestellt, die eine Effizienz von ca. 99,5 % je Zyklus und bereits bei einer Produktlänge von 100 n nur noc hAusbeuten von max. 60 % zeigt. Um dem Bedarf an ssDNA im Bereich > 100 n zu entsprechen, wurden zwei enzymatische Verfahren zur Produktion dieser Makronukleotide entworfen. Die erste Technik basiert auf einerFestphasen-PCR und ermöglicht sowohlein Primer- als auch ein Templatrecycling. Das zweite Verfahren beruht auf einer Plasmidbasierten In-vivo-Amplifikation, der sog. AptaGENE®-Technologie. In einer einzigen Klonierung werden bis zu 100 Kopien des Monomers in einen Vektor kloniert. Nach einer Transformation folgt der reguläre Produktionsprozess in Form einer Kultivierung, Plasmidpräparation und sequenziellen Aufarbeitung von bis zu 6 · 10¹⁵ Makronukleotiden pro Milliliter Fermentationsvolumen.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1403						0009-286X					 9		10.1002/cite.201450372		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-11422	Conference: Meeting Abstract	published	deu	Wollny, S.; Al-Kaidy, H.; Tippkötter, Nils; Ulber, Roland		Prozessintegrierte Magnetseparation im Labormaßstab mittels High-Gradient Magnetic Separator (HGMS)			Die Hochgradient-Magnetseparation (HGMS) stellt eine Alternative zu konventionellen Methoden der Proteinaufarbeitung wie Filtration und Chromatographie dar und dient zudem als Prozessintensivierung. Bisherige Separatoren sind für Anwendungen von mehreren Litern Prozessvolumina Fermentationsmedium und Gramm Magnetpartikel ausgelegt. Bei der Entwicklung und Anwendung neuartiger Magnetpartikeloberflächen ist die Verfügbarkeit großer Mengen nicht gegeben. Bisherige Filterkammern erhöhen zudem den Arbeitsaufwand und verursachen größere Partikelverluste bei Spülvorgängen oder der Reinigung aufgrund der Partikeladsorption. Für Anwendungen im Maßstab < 500 mL wird deshalb ein Miniatur-Hochgradientfilter (miniHGF) entwickelt. Das Modell wird im 3D-Drucker Makerbot Replicator 2 gefertigt und magne-isierbare Drähte zur Partikelabscheidung eingesetzt. Die Vergleichbarkeit mit einem etablierten Magnetseparator wird anhand der Aufnahme von Durchbruchskurven und Bestimmung der Filtereffizienz untersucht. Die Praxistauglichkeit mit kleinen Volumina wird in wiederholten Batch-Versuchen mit auf Magnetpartikeln immobilisiertem Enzym und einem kolorimetrischen Assay geprüft.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1507						0009-286X					 9		10.1002/cite.201450618		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
