OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1174	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Kundt, Wolfgang		Leptonic jets from young stellar objects?							1988		18	Astrophysics and Space Science. 148 (1988), H. 2		343	361				0004-640X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1175	Wissenschaftlicher Artikel	published	eng	Blome, Hans-Joachim; Chu, Y.; Hoell, J; Priester, W.		On the observational discrimination of Friedmann-Lemaître models					Dordrecht	Kluwer Academic Publishers	1988		XXXIV, 619 S : graph. Darst., Tab.	Large Scale Structures of the Universe: Proceedings of the 130th Symposium of the International Astronomical Union, dedicated to the memory of Marc A. Aaronson (1950-1987) held in Balatonfured, Hungary, June 15-20, 1987. Edited by Jean Audouze, Marie-Christine Pelletan and Sandor Szalay.		517					90-277-2742-2						 				Fachbereich Luft- und Raumfahrttechnik		International Astronomical Union. Symposium no. 130	         
OPUS4-1385	Wissenschaftlicher Artikel	published	deu	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Flüsse und Bäche brauchen ein breiteres Bett. Naturnahe Umgestaltung der Fliessgewässer / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard							1988		3	Forschung. Mitteilungen der DFG (1988)		17	20				0172-1518						 				Fachbereich Bauingenieurwesen			         
OPUS4-1872	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.; Grebe, R.; Teitel, P. [u.a.]		Restoration of Microsieve Filterability of Human Red Cells After Exposure to Hyperosmolarity and Lactazidosis: Effect of Vinpocetine. Schmid-Schönbein, H.; Grebe, R.; Teitel, P.; Artmann, Gerhard Michael, Eschweiler, H.; Schröder, Susanne							1988		6	Drug Development Research. 14 (1988), H. 3-4		205	211				1098-2299						 				Fachbereich Medizintechnik und Technomathematik		Abstracts frei unter:	         
OPUS4-1873	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R. [u.a.]		Influence of Moxaverine-HCL on Membrane Curvature and Microsieve Filterability of Red Cells after Exposure to Hyperosmolarity and Lactacidosis. Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R.; Artmann, Gerhard Michael, Eschweiler, H; Teitel, P.							1988		6	Arzneimittelforschung. 38 (1988), H. 5		710	716				0004-4172						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1816	Wissenschaftlicher Artikel	published	eng	Schmitz, Günter; Roetert, J.; Pischinger, M.		A Fast Intelligent VMEbus System for Combustion Analysis in Engines					Croydon	Automotive Automation Ltd	1988		10	19th [nineteenth] International Symposium on Automotive Technology & [and] Automation : with particular reference to cell control and quality management systems for the manufacturing industries; Monte Carlo, 24. - 28. October 1988.		381	391				0947719229						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2105	Wissenschaftlicher Artikel	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Lydtin, H.; Warnier, J.		Hybrid technology for large SM-fiber preforms. Geittner, P.; Hagemann, H. J.; Lydtin, H.; Warnier, J.							1988		3	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 6 (1988), H. 10		1451	1454				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1589	Wissenschaftlicher Artikel	published	eng	Wittmann, Klaus; Schmidt, H. P.; Feuerbacher, B.		Microgravity research and user support in the Space Station era: The Microgravity User Support Centre							1988		7	Acta Astronautica. 17 (1988), H. 11-12		1161	1168				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1606	Wissenschaftlicher Artikel	published	eng	Wittmann, Klaus; Schmidt, H. P.; Padeken, D.; Hildmann, B.		The Microgravity User Support Centre (MUSC)							1988			ESA SP. 277 (1988)		525					0379-6566						 				Fachbereich Luft- und Raumfahrttechnik		Proceedings of the International Symposium on Europe in Space--the Manned Space System : 25-29 April 1988, Strasbourg, France  David, Valerie ; Longdon, Norman [ed]	         
OPUS4-1716	Wissenschaftlicher Artikel	published	eng	Schäfer, Horst; Lampey, H.		The stray-field structure of a HI-B sheet in the vicinity of laser scratches							1988		5	Journal of Magnetism and Magnetic Materials. 75 (1988), H. 3		339	344				0304-8853						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1737	Wissenschaftlicher Artikel	published	eng	Schäfer, Horst; Mende, H. H.		Simulation of stray-field coupling between stacked grain-orientedthree-percent SiFe sheets concerning domain structure and stray-fieldprofile							1988		3	IEEE Transactions on Magnetics. 24 (1988), H. 1		631	634				0018-9464						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1658	Wissenschaftlicher Artikel	published	eng	Schmitz, Günter; Spicher, U.; Kollmeier, H.P.		Application of a New Optical-Fiber Technique for Flame Propagation Diagnostics in IC Engines							1988																 				Fachbereich Luft- und Raumfahrttechnik		SAE- Paper-No.: 881637, 1988 SAE International Fuels and Lubricants Meeting and Exposition, Portland, October 10-13, 1988	         
OPUS4-1662	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Sanierung des Geländes einer ehemaligen Maschinenfabrik durch Bodenluftabsaugung und mikrobiologische Bodenreinigung					Heidelberg	v. Decker	1988		NaN	Handbuch der Altlastensanierung / hrsg. von Volker Franzius ... - Losebl.-Ausg.		Kap. 5.4.1.1.4 ; 1	7				3-7685-0078-0						 				Fachbereich Bauingenieurwesen		Ab Lfg. 34 der 2. Aufl. u.d.T.: Handbuch Altlastensanierung und Flächenmanagement ; 11 ZFN 189(3)	         
OPUS4-1647	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Fänger, B.		Entwurf und Modellversuche für die Sohlsicherung im Bereich des Unterwassertunnels Parana-Santa Fé‚ (Hernandarias) in Argentinien					Essen		1988		VII, 428 S : Ill., graph. Darst.	Vorträge der Baugrundtagung 1988 in Hamburg : Congress Centrum Hamburg (CCH) 27. und 28. September 1988 / Deutsche Gesellschaft für Erd- und Grundbau e.V		53	77										 				Fachbereich Bauingenieurwesen		Baugrundtagung  <1988, Hamburg> ; Deutsche Gesellschaft für Erd- und Grundbau	         
OPUS4-1648	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Stroh, D.		Sanierungstechniken für Altlasten					Berlin	EF-Verl. für Energie- und Umwelttechnik	1988		15	Altlasten / Karl J. Thomé-Kozmiensky (Hrsg.). - Bd. 2		603	618										 				Fachbereich Bauingenieurwesen			         
OPUS4-1649	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Stroh, D.		Erfahrungen bei der Altlastensanierung-Verfahren und Ausführungsbeispiele							1988		7	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt. 38 (1988), H. 9		724	731				0013-743X						 				Fachbereich Bauingenieurwesen		2. ISSN:  0720-6240	         
OPUS4-1906	Wissenschaftlicher Artikel	published	eng	Biener, Ernst; Sasse, T.		Experience with new techniques in slurry cutoff wall construction					London [u.a.]	Acad. Press	1988		634 S. : Ill., graph. Darst.	ISWA 88, proceedings of the 5th International Solid Wastes Conference : September 11 - 16th, 1988, Copenhagen, Denmark / ed. by Lizzi Andersen ... - Vol. 1 : Oral presentations		41	46				0-12-058451-4						 				Fachbereich Bauingenieurwesen		International Solid Wastes Conference <5, 1988, København> ; International Solid Wastes and Public Cleansing Association	         
OPUS4-2173	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Zuber, K.; Gueven, H.		In-beam study of ¹⁴³ Eu					Jülich	Verlag des Forschungszentrums Jülich	1988		176 S.	Annual report 1987 / Kernforschungsanlage Jülich Institut für Kernphysik / Grümmer , F. (Hrsg.) . - (Spezielle Berichte der Kernforschungsanlage Jülich ; 442)		44											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2174	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Gueven, H.; Lach, M.; Styczen, J.		Proton- and neutron h 11/2 exitations in ¹⁴¹ Eu					Jülich	Verlag des Forschungszentrums Jülich	1988		176 S.	Annual report 1987 / Kernforschungsanlage Jülich Institut für Kernphysik / Grümmer, F. (Hrsg.) . - (Spezielle Berichte der Kernforschungsanlage Jülich ; 442)		43											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2901	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Temperature dependence of the exchange splitting of Ni along the &#61511;-L line							1988		1	Journal de physique. 49 (1988), H. 12. Supplement, Colloque C8		39	40										 				Fachbereich Maschinenbau und Mechatronik		Proceedings of the International conference on Magnetism. Part 1. ICM 88, Paris, France, Juli 25-29, 1988	         
OPUS4-2954	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan; Spaltofski, R.; Steinhilper, W.		Hochmolekulare Additive für die Gleitlagerschmierung. Spaltofski, R.; Sponagel, S.; Steinhilper, W.							1988		5	Tribologie und Schmierungstechnik. 35 (1988), H. 5		236	241				0036-6218						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3490	Wissenschaftlicher Artikel	published	deu	Sparla, Peter; Kampmann, G.; Witte, B.		Möglichkeiten und Probleme der reflektorlosen Distanzmessung gezeigt am Beispiel des Wild DIOR 3002					Bonn	Dümmler	1988			Ingenieurvermessung 88 : Beiträge zum 10. Internationalen Kurs für Ingenieurvermessung, München, 12. - 17. 9. 1988 / Veranst.: Heinrich Ebner													 				Fachbereich Bauingenieurwesen		Internationaler Kurs für Ingenieurvermessung <10, 1988, München>	         
OPUS4-2405	Wissenschaftlicher Artikel	published	eng	Schwarzer, Klemens; Schlenger, Barbara J.		Investigation of fission product aerosol behavior in an HTR containment during severe core-heatup accidents / Barbara J. Schlenger ; K. Schwarzer					Bonn	Inforum	1988		XXI, 768 S : Ill., graph. Darst.	Tagungsbericht : Maritim Kongresszentrum, 17. - 19. Mai '88 Travemünde / Kerntechnische Gesellschaft e.V.; Deutsches Atomforum e.V. [Red.: K. G. Bauer]		179	182				0720-9207						 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1988, Lübeck-Travemünde> ; Annual Meeting of Nuclear Technology <1988, Lübeck-Travemünde>	         
OPUS4-2861	Wissenschaftlicher Artikel	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Thickness dependence of the electronic structure of ultrathin, epitaxial Ni(111)/W(110) layers.							1988		5	Physical Review B. 38 (1988), H. 14		9451	9456				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2835	Wissenschaftlicher Artikel	published	deu	Mayer, Claudia		Von »Unterbrechungen« und »Engführungen«. Lyrik und Prosa in Butt und Rättin					München	Ed. Text + Kritik	1988		164 S.: Ill.	Günter Grass		84	92				3-88377-285-2						 				Fachbereich Elektrotechnik und Informationstechnik		6. Aufl.: Neufassung	         
OPUS4-5028	Wissenschaftlicher Artikel	published	eng	Ziemons, Karl		A measurement of the spin asymmetry of the structure function g1 in deep inelastic muon-proton scattering			The spin asymmetry in deep inelastic scattering of longitudinally polarised muons by longitudinally polarised protons has been measured over a large x range (0.01<x<0.7). The spin-dependent structure function g1(x) for the proton has been determined and its integral over x found to be 0.114±0.012±0.026, in disagreement with the Ellis-Jaffe sum rule. Assuming the validity of the Bjorken sum rule, this result implies a significant negative value for the integral of g1 for the neutron. These values for the integrals of g1 lead to the conclusion that the total quark spin constitutes a rather small fraction of the spin of the nucleon.				1988		6	Physics Letters B	206	364	370				0370-2693						 2				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-5029	Wissenschaftlicher Artikel	published	eng	Ziemons, Karl; Berghoff, G.; Lanske, D.; Schultze, K.		Strangeness production in deep inelastic muon-nucleon scattering							1988		NaN	Verhandlungen der Deutschen Physikalischen Gesellschaft	23	T309	T309				0420-0195						 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5030	Wissenschaftlicher Artikel	published	eng	Berghoff, G.; Lanske, D.; Schultze, K.; Ziemons, Karl		Jets and QCD-effects in muon-nuclean scattering							1988			Verhandlungen der Deutschen Physikalischen Gesellschaft	23						0420-0195						 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5518	Wissenschaftlicher Artikel	published	deu	Meliß, Michael		Regenerative Energiequellen							1988		4	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 40 (1988), H. 4		118	122					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-3097	Wissenschaftlicher Artikel	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structures of sulfuryl halides: SO2F2, SO2CIF and SO2Cl2 / Mootz, D. ; Merschenz-Quack, A.							1988		1	Acta crystallographica / Section C, Crystal structure communications. C 44 (1988), H. 5		924	925				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3133	Wissenschaftlicher Artikel	published	eng	Prielmeier, Franz; Lang, E. W.; Speedy, R. J.; Lüdemann, H.-D.		The pressure Dependence of Self Diffusion in Supercooled Light and Heavy Water / F.X. Prielmeier, E .W. Lang, R. J. Speedy, H.-D. Lüdemann							1988			Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 92 (1988)		1111					0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3134	Wissenschaftlicher Artikel	published	eng	Prielmeier, Franz; Lang, E. W.		Multinuclear Spin-Lattice Relaxation Time Studies of Supercooled Aqueous LiCl-Solutions / E .W. Lang, F. X. Prielmeier							1988			Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 92 (1988)		717					0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3096	Wissenschaftlicher Artikel	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structures of thionyl halides: SOCl2 and SOBr2 / Mootz, D. ; Merschenz-Quack, A.							1988		1	Acta crystallographica / Section C, Crystal structure communications. C 44 (1988), H. 5		926	927				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4252	Wissenschaftlicher Artikel	published	deu	Weber, Hans-Joachim; Schmitt, W.; Jahn, D.		Thermische Untersuchungen beim Bohren in kortikalem Knochen unter Verwendung verschiedener Kühlsysteme / Schmitt, W. ; Weber, H. J. ; Jahn, D.							1988		3	Deutsche zahnärztliche Zeitschrift : DZZ. 43 (1988), H. 7		802	805				0012-1029						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2183	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Gueven, H.; Julin, R.; Lach, M		Proton- and neutron H 11/2 excitations in 63 141 Eu 78							1988		1	Zeitschrift für Physik / A, Hadrons and nuclei. 330 (1988), H. 4		437	438				1431-5831						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0340-2193 ; 3. ISSN 0930-1151 ; 4. ISSN 0939-7922	         
OPUS4-2184	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Zuber, K.; Gueven, H.		In-beam study of 63 143 Eu 80							1988		1	Zeitschrift für Physik / A, Hadrons and nuclei. 330 (1988), H. 3		343	344				1431-5831						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0340-2193 ; 3. ISSN 0930-1151 ; 4. ISSN 0939-7922	         
OPUS4-2293	Wissenschaftlicher Artikel	published	deu	Helsper, Christoph		Kondensationskernzähler in der Reinraummeßtechnik - Meßbereichsgrenzen nach unten verschoben							1988		3	Reinraumtechnik. 5 (1988)		36	39										 				Fachbereich Energietechnik			         
OPUS4-2313	Wissenschaftlicher Artikel	published	deu	Klocke, Martina		Entwicklung der Feinbearbeitung am Institut für Werkzeugmaschinen und Fertigungstechnik der Technischen Universität Berlin / Klocke, M.; Klocke, F. ; Stark, C.							1988		8	Zeitschrift für wirtschaftliche Fertigung: ZwF. 83 (1988), H. 10		521	529				0044-3743						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2736	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Layet, J. M.; Lüth, H.		The effect of inhomogeneous dopant profiles on the electron energy loss spectra of Si(100) /							1988		2	Applied Physics A: Materials Science & Processing. 47 (1988), H. 1		95	97				0947-8396						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1432-0630	         
OPUS4-2711	Wissenschaftlicher Artikel	published	eng	Hoyler, Friedrich; Börner, H. G.; Robinson, S.		Recent developments at the ILL (n,&#947;)-facility							1988		NaN	Journal of Physics G. 14 (1988), H. S		S161	S165				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2712	Wissenschaftlicher Artikel	published	eng	Hoyler, Friedrich; Petkov, P.; Andrejtscheff, W.		Absolute E0, E1 and E2 transition rates in even-even nuclei obtained in thermal neutron capture  / P. Petkov ; W. Andrejtscheff ... F. Hoyler ...							1988		NaN	Journal of Physics G. 14 (1988), H. S		S97	S102				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2713	Wissenschaftlicher Artikel	published	eng	Hoyler, Friedrich; Cizewski, J. A.; Colvin, G. G.		Neutron capture on 193Ir and &#963;<&#963; SUB>max states in 195Ir / J. A. Cizewski ; G. G. Colvin ... F. Hoyler ...							1988		NaN	Journal of Physics G. 14 (1988), H. S		S103	S108				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2714	Wissenschaftlicher Artikel	published	eng	Hoyler, Friedrich; Kessler, E. G.; Greene, G. L.		High accuracy, absolute wavelength determination of capture gamma-ray energies for E&#8804;5 MeV and the direct determination of binding energies in light nuclei / E.G. Kessler ; G. L. Greene ... F. Hoyler							1988		NaN	Journal of Physics G. 14 (1988), H. S		S167	S174				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2715	Wissenschaftlicher Artikel	published	eng	Hoyler, Friedrich; Colvin, G. G.; Robinson, S. J.		100Ru studied by thermal neutron capture / G. G. Colvin ; S. J. Robinson ; F. Hoyler							1988		10	Journal of Physics G. 14 (1988), H. 11		1411	1421				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2725	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Schäfer, B.-J.; Londschien, M.		Arsenic passivation of MOMBE grown GaAs surfaces / B. -J. Schäfer ;  A. Förster ; M. Londschien ...							1988		5	Surface Science. 204 (1988), H. 3		485	490				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-3223	Wissenschaftlicher Artikel	published	eng	Scherer, Ulrich W.; Kratz, J. V.; Schädel, M.; Brüchle, W.		Lawrencium Chemistry: No Evidence for Oxidation States Lower than 3+ in Aqueous Solution / U.W. Scherer, J.V. Kratz, M. Schädel, W. Brüchle, K.E. Gregorich, R.A. Henderson, D. Lee, M. Nurmia, D.C. Hoffman							1988		5	Inorganica Chimica Acta. 146 (1988)		249	254				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3224	Wissenschaftlicher Artikel	published	eng	Scherer, Ulrich W.; Brüchle, W.; Schädel, M.; Kratz, J. V.		The Hydration Enthalpies of Md3+ and Lr3+ / W. Brüchle, M. Schädel, U.W. Scherer, J.V. Kratz, K.E. Gregorich, D. Lee, M. Nurmia, R.M. Chasteler, H.L. Hall, R.A. Henderson, D.C. Hoffman							1988		9	Inorganica Chimica Acta. 146 (1988), H. 2		267	276				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3225	Wissenschaftlicher Artikel	published	eng	Scherer, Ulrich W.; Türler, A.; Gäggeler, H. W.; Jost, D. T.		Determination of the Partial Electron-Capture- and Spontaneous-Fission Half-Lives of 254No / A. Türler, H.W. Gäggeler, D.T. Jost, P. Armbruster, W. Brüchle, H. Folger, F.P. Heßberger,  S. Hofmann,							1988		1	Zeitschrift für Physik A Hadrons and Nuclei. 331 (1988), H. 3		363	364				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3165	Wissenschaftlicher Artikel	published	eng	Biselli, Manfred; Wandrey, Christian		Reaction Mechanism of an Endoglucanase of Trichoderma Reesei QM 9414 using Cellodextrins as Substrate					Weinheim	VCH	1988		496 S.	Technology of biological processes, safety in biotechnology, applied genetic engineering : lectures held at the 5th DECHEMA Annual Meeting of Biotechnologists, May 12 - 13, 1987, [Frankfurt, Main] / [hrsg. von Dieter Behrens ...]		425	429										 				Fachbereich Chemie und Biotechnologie		Jahrestagung der Biotechnologen ; <5, 1987, Frankfurt, Main> ; DECHEMA Biotechnology Conferences series ; 1	         
OPUS4-3166	Wissenschaftlicher Artikel	published	eng	Biselli, Manfred; Schmid, Georg; Wandrey, Christian		Preparation of cellodextrins and isolation of oligomeric side components and their characterization / Schmid, Georg ; Biselli, Manfred ; Wandrey, Christian							1988		10	Analytical Biochemistry. 175 (1988)		573	583				0003-2697						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3718	Wissenschaftlicher Artikel	published	deu	Mertens, Josef; Hünecke, Klaus		Experimentelle Untersuchung zur Landeeigenschaft von Hyperschall-Fluggeräten / Hünecke, Klaus ; Mertens, Josef							1988			DGLR-Jahrbuch 1988 Bd. 1		706											 				Fachbereich Luft- und Raumfahrttechnik		DGLR-88-123	         
OPUS4-2561	Wissenschaftlicher Artikel	published	eng	Hillen, Walter; Schiebel, U.; Zaengel, T.		A selenium-based detector for digital slot-radiography							1988			Medical Imaging II		253											 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE ;  914	         
OPUS4-3017	Wissenschaftlicher Artikel	published	eng	Kotter, Michael; Hammon, Ulrich; Riekert, Lothar		Formation of ethene and propene from methanol on zeolite ZSM-5 II. Preparation of finished catalysts and operation of a fixed-bed pilot plant / U. Hammon ; M. Kotter ; L. Riekert							1988		19	Applied catalysis. 37 (1988)		155	174				0166-9834						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 0166-9834	         
OPUS4-3645	Wissenschaftlicher Artikel	published	eng	Zastrow, Udo; Hackl, Klaus		On the existence, uniqueness and completeness of displacements and stress functions in linear elasticity  / Hackl, Klaus ; Zastrow, Udo							1988		20	Journal of Elasticity. 19 (1988), H. 1		3	23				1573-2681						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5893	Wissenschaftlicher Artikel	published	eng	Hemmerling, H.-J.; Merschenz-Quack, Angelika; Wunderlich, H.		Crystal structures of indeno[1,2-d]imidazoles. XIth European Crystallographic Meeting, Vienna 1988							1988			Zeitschrift für Kristallographie - Crystalline Materials	185	256						2196-7105 (E-Books); 2194-4946 (Print)					 H. 1-4				Fachbereich Chemie und Biotechnologie			         
OPUS4-6145	Wissenschaftlicher Artikel	published	deu	Müller, Thomas		Neue Entscheidungen des Bundesfinanzhofs zum Haftungsrecht							1988		3	NWB : NWB Steuer- und Wirtschaftsrecht ; Fach 2		5085	5088					0028-3460					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2618	Wissenschaftlicher Artikel	published	eng	Stulpe, Werner; Gudder, S.; Hagler, J.		An Uncertainty Relation for Joint Position-Momentum Measurements							1988		5	Foundations of Physics Letters. 1 (1988), H. 3		287	292				1572-9524						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1567	Wissenschaftlicher Artikel	published	eng	Staat, Manfred; Ballmann, J.		Wave Propagation and Focussing in Plates					Oberursel	DGM Informationsges.	1988			Impact loading and dynamic behaviour of materials : Papers presented at the International Conference on Impact Loading and Dynamic Behaviour of Materials, Vol. 2 /  Chiem, C. Y.; Kunze, L. (u.a.) [eds]													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-297	Wissenschaftlicher Artikel	published	eng	Staat, Manfred; Ballmann, J.		Computation of impacts on elastic solids by methods of bicharacteristics			Shock waves, explosions, impacts or cavitation bubble collapses may generate stress waves in solids causing cracks or unexpected dammage due to focussing, physical nonlinearity or interaction with existing cracks. There is a growing interest in wave propagation, which poses many novel problems to experimentalists and theorists.				1988		3	Computational Mechanics '88 : theory and applications ; proceedings of the International Conference on Computational Engineering Science April 10-14, 1988, Atlanta, GA, USA ; vol. 2		1719	1722							International Conference on Computational Engineering Science <1988, Atlanta, Ga.>			 			elastic solids; bicharacteristics	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3346	Wissenschaftlicher Artikel	published	deu	Laack, Walter van; Casser, H. R.		Möglichkeiten und Grenzen der Ultraschalldiagnostik bei Muskel- und Sehnenverletzungen im Sport / Casser, H. R. ; Laack, W. van					Berlin	Springer	1988		XVI, 304 S. : Ill., graph. Darst.	Schmerz und Sport : interdisziplinäre Schmerztherapie in der Sportmedizin ; 42 Tabellen / R. Spintge ... (Hrsg.)		13	25				3-540-18682-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2613	Wissenschaftlicher Artikel	published	eng	Stulpe, Werner		Conditional Expectations, Conditional Distributions, and A Posteriori Ensembles in Generalized Probability Theory							1988		24	International Journal of Theoretical Physics. 27 (1988), H. 5		587	611				1572-9575						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1892	Wissenschaftlicher Artikel	published	eng	Artmann, Gerhard; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.		Response of normal and diabetic erythrocytes to membrane deformation by chemical and mechanical forces. Artmann, Gerhard Michael; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.					Basel [u.a.]	Karger [u.a.]	1988		4	12. Jahrestagung der Gesellschaft für Mikrozirkulation		196	200										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5624	Wissenschaftlicher Artikel	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Experiments on the electrochemical determination of the sulphur activities in the system copper-silver at 1200°C							1988		3	Zeitschrift für Metallkunde	79	336	339					0044-3093					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5628	Wissenschaftlicher Artikel	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics of oxygen in the copper-antimony system at 1473K							1988		3	Erzmetall : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	41	498	501					0044-2658		Gesellschaft Deutscher Metallhütten- und Bergleute [Hrsg.]			 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6075	Wissenschaftlicher Artikel	published	deu	Meyer-Stork, L. Sebastian; Kalbe, Jochen; Kuropka, Rolf; Sauter, S. L.; Höcker, Hartwig; Berndt, Heinz		Eindeutige Provenienzanalyse von Wolle und feinen Tierhaaren mit Hilfe der Erbsubstanz (DNS)							1988		3	Textilveredlung : schweizerische Zeitschrift für Textilchemie, Textilveredlung und deren Randgebiete	23	304	307					0040-5310					 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-5993	Wissenschaftlicher Artikel	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Berndt, Heinz; Sauter, Sybille L.; Loss, Peter; Hendo, Karsten; Riesner, Detlev; Höcker, Hartwig		Isolation and characterization of high-molecular mass DNA from hair shafts							1988		3	Biological chemistry	369	413	416				0177-3593						 1		10.1515/bchm3.1988.369.1.413		Fachbereich Chemie und Biotechnologie			         
