OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3927	Article	published	eng	Grottke, O.; Braunschweig, T.; Philippen, B.; Gatzweiler, Karl-Heinz; Gronloh, N.; Staat, Manfred; Rossaint, R.; Tolba, R.		A New Model for Blunt Liver Injuries in the Swine							2010		8	European Surgical Research. 44 (2010), H. 2		65	73				1421-9921						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8783	Article	published	eng	Jung, Alexander; Staat, Manfred		Modeling and simulation of human induced pluripotent stem cell-derived cardiac tissue					Weinheim	Wiley	2019		11 Seiten	GAMM - Mitteilungen der Gesellschaft für Angewandte Mathematik und Mechanik	42							1522-2608					 4		10.1002/gamm.201900002		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7859	Conference Proceeding	published	eng	Staat, Manfred; Duong, Minh Tuan		Smoothed Finite Element Methods for Nonlinear Solid Mechanics Problems: 2D and 3D Case Studies			The Smoothed Finite Element Method (SFEM) is presented as an edge-based and a facebased techniques for 2D and 3D boundary value problems, respectively. SFEMs avoid shortcomings of the standard Finite Element Method (FEM) with lower order elements such as overly stiff behavior, poor stress solution, and locking effects. Based on the idea of averaging spatially the standard strain field of the FEM over so-called smoothing domains SFEM calculates the stiffness matrix for the same number of degrees of freedom (DOFs) as those of the FEM. However, the SFEMs significantly improve accuracy and convergence even for distorted meshes and/or nearly incompressible materials. Numerical results of the SFEMs for a cardiac tissue membrane (thin plate inflation) and an artery (tension of 3D tube) show clearly their advantageous properties in improving accuracy particularly for the distorted meshes and avoiding shear locking effects.				2016		5	Proceedings of the National Science and Technology Conference on Mechanical - Transportation Engineering (NSCMET 2016), 13th October 2016, Hanoi, Vietnam, Vol.2		440	445										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7300	Conference Proceeding	published	eng	Frotscher, Ralf; Staat, Manfred		An electromechanical model for cardiac tissue constructs					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8626	Article	published	eng	Jayaraman, Chandrasekaran; Mummidisetty, Chaitanya Krishna; Loesch, Alexandra; Kaur, Sandi; Hoppe-Ludwig, Shenan; Staat, Manfred; Jayaraman, Arun		Postural and metabolic benefits of using a forearm support walker in older adults with impairments					Amsterdam	Elsevier	2019		9	Archives of Physical Medicine and Rehabilitation	Volume 100	638	647					0003-9993					 Issue 4		10.1016/j.apmr.2018.10.001		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7297	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Tran, Thanh Ngoc; Tolba, R. H.; Staat, Manfred		Influence of refrigerated storage on tensile mechanical properties of porcine liver and spleen					London	Taylor & Francis	2015		9	International biomechanics	Vol. 2	79	88					2333-5432					 Iss. 1		10.1080/23335432.2015.1049295		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8108	Part of a Book	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred		Physical response of hyperelastic models for composite materials and soft tissues					Wuhan	Scientific Research Publishing	2017		316	Advances in Composite Material							978-1-61896-300-0 (Hardcover), 978-1-61896-299-7 (Paperback)						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Chapter 5	         
OPUS4-9432	Article	published	eng	Gossmann, Matthias; Thomas, Ulrich; Horváth, András; Dragicevic, Elena; Stoelzle-Feix, Sonja; Jung, Alexander; Raman, Aravind Hariharan; Staat, Manfred; Linder, Peter		A higher-throughput approach to investigate cardiac contractility in vitro under physiological mechanical conditions					New York, NY	Elsevier	2020			Journal of Pharmacological and Toxicological Methods	105												 Article 106843		10.1016/j.vascn.2020.106843		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7746	Article	published	eng	Hackl, Michael; Müller, Lars-Peter; Staat, Manfred; Kahmann, Stephanie Lucina; Wegmann, Kilian		Proximal phalangeal neck fractures of the hand — a biomechanical comparison of three fixation techniques			Plate osteosynthesis of displaced proximal phalangeal neck fractures of the hand allows early mobilization due to a stable internal fixation. Nevertheless, joint stiffness—because of soft tissue irritation—represents a common complication leading to high complication rates. Del Pinal et al. recently reported promising clinical results for a new, minimally invasive fixation technique with a cannulated headless intramedullary compression screw. Hence, the aim of this study was to compare plate fixation of proximal phalangeal neck fractures to less two less invasive techniques: Crossed k-wire fixation and intramedullary screw fixation. We hypothesized that these fixation techniques provide inferior stability when compared to plate osteosynthesis.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	148	149					0942-2056					 Supplement 1		10.1007/s00167-016-4080-7		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9080	Article	published	eng	Linder, Peter; Beckler, Matthias; Doerr, Leo; Stoelzle-Feix, Sonja; Fertig, Niels; Jung, Alexander; Staat, Manfred; Gossmann, Matthias		A new in vitro tool to investigate cardiac contractility under physiological mechanical conditions					Amsterdam	Elsevier	2019			Journal of Pharmacological and Toxicological Methods	99							1056-8719					 Article number 106595		10.1016/j.vascn.2019.05.162		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8076	Conference Proceeding	published	eng	Jabbari, Medisa; Bhattarai, Aroj; Anding, Ralf; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Biomechanical simulation of different prosthetic meshes for repairing uterine/vaginal vault prolapse					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		118	119				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-7263	Conference Proceeding	published	eng	Frotscher, Ralf; Staat, Manfred	Nithiarasu, Perumal	Homogenization of a cardiac tissue construct					[s.l.]	CMBE	2015		3	CMBE15 : 4th International Conference on Computational & Mathematical Biomedical Engineering ; 29th June - 1st July 2015 ; École Normale Supérieure de Cachan ; Cachan (Paris), France		645	648					2227-9385		CMBE <4, Paris, 2015>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Konferenzband unter: http://www.compbiomed.net/getfile.php?type=12/site_documents&id=Proceedings_2227-9385_compressed.pdf	         
