OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3639	Book	published	deu	Zastrow, Udo		Zur Lösung von Halbraumproblemen nach der Spannungsfunktionenmethode : neue u. alte Ansätze für Verschiebungs- u. Spannungsfunktionen in d. räuml. Elastizitätstheorie					Düsseldorf	VDI-Berl.	1986		XI, 331 S. : graph. Darst.								3-18-143318-7						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Habil.-Schr. ; Fortschritt-Berichte VDI : Reihe 18 ; 33	         
OPUS4-1475	Book	published	deu	Harder, Jörn		Zur Messung von Werkstoffparametern im Torsionsschwingversuch					Braunschweig		1990		90 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1386	Book	published	deu	Höttges, Jörg		Zur Methode der numerischen Simulation von Stoffausbreitungsvorgängen in Fließgewässern					Aachen		1992		XIII, 121 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen ; 86; Zugl.: Aachen, Techn. Hochsch., Diss., 1992 u.d.T.: Höttges, Jörg: Zur Methodik der numerischen Simulation von Stoffausbreitungsvorgängen	         
OPUS4-1387	Book	published	deu	Höttges, Jörg		Zur Methodik der numerischen Simulation von Stoffausbreitungsvorgängen in Fließgewässern					Aachen		1992		XIII, 121 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-5958	Book	published	deu	Goldbach, Daniel		Zur Verbesserung des Fahrverhaltens von Zugfahrzeug-Anhänger-Gespannen. (Fortschrittberichte VDI. Reihe 12, Verkehrstechnik, Fahrzeugtechnik ; Nr. 703)					Düsseldorf	VDI-Verl.	2009		XII, 171 S. : Ill., graph. Darst.								978-3-18-370312-8						 				Fachbereich Energietechnik		Zugl.: Ilmenau, Techn. Univ., Diss., 2009	         
OPUS4-1484	Book	published	deu	Polumsky, Dieter		Zusammenschau der modelltechnischen Erweiterungsmöglichkeiten des Algorithmus der Verkehrsplanung : insbesondere unter dem Aspekt der Bindungen durch Haushalt und Familie							1988		X, 200 S.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochschule, Habil.-Schrift, 1987	         
OPUS4-1425	Book	published	deu	Kappler, Heinz; Schuëller, Gerhart I.		Zuverlässigkeitsorientierte Bemessung von Meeresplattformen / G. I. Schueller					München	Technische Universität, LKI	1981		71 S.														 				Fachbereich Bauingenieurwesen		Berichte zur Zuverlässigkeitstheorie der Bauwerke ; 59	         
OPUS4-1522	Book	published	deu	Vismann, Ulrich		Zuverlässigkeitstheoretische Verifikation von Bemessungskriterien im Stahlbetonbau					München	Techn. Univ.	1995		V, 241 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Berichte aus dem konstruktiven Ingenieurbau ; 95,4 ; Zugl.: München, Techn. Univ., Diss., 1995	         
OPUS4-2812	Book	published	deu	Mayer, Claudia; Rau, Uwe [Hrsg.]		Zwischen Ende und Anfang : individuelles Geschichtserleben 1945 und 1989 / Hrsg. von Claudia Mayer-Iswandy [u.a.]					Montreal	Goethe-Institut Montréal	1995		99 S. : Lit.Hinw.								2-9801595-6-5						 				Fachbereich Elektrotechnik und Informationstechnik		Internationales und interdisziplinäres Symposium, 21. April 1995	         
OPUS4-2813	Book	published	deu	Mayer, Claudia		Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)					Tübingen	Stauffenburg-Verl.	1994		305 S.								3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-8672	Book	published	deu	Kroll-Ludwigs, Kathrin		Zwischen Vertragsfreiheit und Inhaltskontrolle - zur Frage der Wirksamkeit vorehelicher Unterhaltsverzichte : eine rechtsvergleichende Betrachtung des deutschen und kalifornischen Rechts					Regensburg	Roderer	2004		V, 268 S.								3-89783-409-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6136	Book	published	deu	Buyer, Christoph; Klein, Hartmut; Müller, Thomas		Änderung der Unternehmensform :  Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				8. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2010		XL, 585 S.								978-3-482-42258-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5204	Book	published	deu	Klein, Hartmut Heinz; Müller, Thomas; Lieber, Bettina		Änderung der Unternehmensform : Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				9. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2012		XL, 585 S. : graph. Darst.								978-3-482-42259-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-959	Book	published	deu	Janz, Norbert		Ökonometrische Panelanalysen des Investitionsverhaltens deutscher Aktiengesellschaften : Analyse von Eulergleichungsmodellen mit robusten verallgemeinerten Momentenmethoden					Baden-Baden	Nomos-Verl.-Ges.	1997		211 S. : graph. Darst.								3-7890-4843-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Kiel, Univ., Diss., 1997 u.d.T.: Janz, Norbert: Eulergleichungen, robuste verallgemeinerte Momentenmethoden und Sachvermögensinvestitionen deutscher Aktiengesellschaften; Schriftenreihe des ZEW ; Bd. 18	         
OPUS4-1280	Book	published	deu	Tietze, Jürgen		Ökonomische Interpretation optimaler Simplex-Tableaus					Aachen	Alano-Verl.	1992		VI, 33 S.								3-89399-170-0						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
OPUS4-2992	Book	published	deu	Holthaus-Sellheier, Ursula		Ökonomisches Modell mit Risikobetrachtung für die Projektentwicklung : Elektronische Ressource : eine Problemanalyse mit Lösungsansätzen / von Ursula Holthaus							2007		Getr. Zählung : zahlr. graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 2007 ; auch als gedr. Ausgabe	         
OPUS4-1355	Book	published	deu	Dienst, Karl-Jakob		Über die Eigenschattengrenze hermitescher Quadriken / Karl Jakob Dienst					Darmstadt		1974		12 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 139	         
OPUS4-1672	Book	published	deu	Sponagel, Stefan		Über die Stabilität einer einfachen viskometrischen Bewegung					Darmstadt		1982		106 S. : graph. Darst., 21 cm														 				Fachbereich Medizintechnik und Technomathematik		Techn. Hochsch. Darmstadt, Dissertation	         
OPUS4-2485	Book	published	deu	Thielemann, Frank; Bachem, Claus		Überlegungen zur Evaluation von Technologieförderprogrammen					Braunschweig	nst. für Wirtschaftswiss.	2002		48 S : graph. Darst.								3-933628-42-3						 				Fachbereich Energietechnik		Institut für Wirtschaftswissenschaften der Technischen Universität Braunschweig ; 02/02	         
