OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-272	Part of a Book	published	deu	Weßling, Matthias		Plädoyer für eigenverantwortliches Lernen und Arbeiten im Hochschulstudium : Bedeutung und Folgerungen für Studierende und Lehrende			Inhaltsverzeichnis:  I. Lern- und Arbeitstechniken im 1. und im 10. Semester  II. Lern- und Arbeitstechniken als persönliches Selbstmanagement  III. Diskussionsfragen und -thesen  IV. Was heißt: Eigenverantwortung im Studium?  V. Eigenverantwortung als gelebte Freiheit von Studierenden  VI. Warum es unmöglich ist, Verantwortung an Studierende zu delegieren VII. Erziehungsauftrag: Studierende in ihrer Eigenverantwortung belassen VIII. Folgerungen für Lehrende IX. Folgerungen für Studierende		Stuttgart	Neinhaus	1997		12	Effektiver lernen - Zeit gewinnen		70	82				3-87575-012-8						 			Effektives Lernen	Fachbereich Wirtschaftswissenschaften			         
OPUS4-184	Other	published	por	Weßling, Matthias		Gestão de competências: Conceito, Ferramentas, Experiências			A explicação do conceito científico de Gestão de competências mostra o valor de desenvolvimento dos subordinarios. Ferramentas práticas explicam o conceito através de experiências de empresas européias. As Competência sao os seguintes: Competência especializada, Competência Metódica, Competência social, Competência individual.				2003																 			Kompetenzmanagement; skill management	Fachbereich Wirtschaftswissenschaften			         
OPUS4-185	Lecture	published	por	Weßling, Matthias		Como ser um Líder de Sucesso: Conceito científico - Auto-Avaliação - Experiências			O conceito científico de Lideranca situaçional explica que um líder tem que ser uma pessoa de múltiplas Funções e Competências. Nas empresas alemaes tem muitos pessoas pensando ser líderes, mas no fundo eles são somente Administradores. a diferenca é o seguinte: alguem que é somente capaz de trabalhar com seu conhecimento e com seus ferramentas, já sabe muito, mas isso nao è suficiente para ter sucesso. Ele è de verdade somente um administrador. Pois para ser um Líder de verdade ele precisa além disso as competencias social e individual.				2004																 			Führung; Führungskraft; Führungserfolg; Leader; Leadership; Success	Fachbereich Wirtschaftswissenschaften			         
OPUS4-186	Other	published	por	Weßling, Matthias		Liderança e Motivação Organizacional: Conceitos, Auto-Avaliações, Experiências			Pensando na motivação de uma perspectiva gerencial, é muito importante ter a seguinte visão: ninguem pode conseguir motivar outras pessoas, mas um lider pode influenciá-las a fazer as coisas com mais entusiasmo. Além disso, ele deve conhecer a sua personalidade mesmo. Ele precisa de reconhecimento dos pontos fortes e fracos proprios. Quem – por exemplo – é bem fechado, precisa desenvolver mais forca para motivar as outras pessoas. Quem – por outro exemplo – adora de fazer todas coisas sozinho, vai ter dificuldades com delegação para seus funcionarios. Se ele sabe desse ponto fraco proprio, ele pode evitar esse ponto fraco e delegar de verdade. Para conseguir essa meta, um dialogo de ´feedback´ com os funcionarios e muito importante para descobrir as diferenças entre a auto-percepção e o percepção dos outros, por exemplo sobre o estilo de liderança aplicada.				2004																 			Organisationale Führung; Führung; Motivation; Leadership; Motivation	Fachbereich Wirtschaftswissenschaften			         
OPUS4-146	Lecture	published	deu	Schneider, Bettina		Finanzierung und Liquiditätssicherung. Teil 1. BWL für Ingenieure			Finanzierung und Liquiditätssicherung. Teil 1. BWL für Ingenieure. 10 Folien neue Version vom 06.12.2004 Gliederung: 1. Begriffe und Ziele 2. Finanzplanung 3. Finanzierungsquellen Zugriff nur auf dem Campus oder per Virtual Private Network VPN				2004																 			Betriebswirtschaftslehre	Fachbereich Wirtschaftswissenschaften			         
OPUS4-147	Lecture	published	deu	Schneider, Bettina		Finanzierung und Liquiditätssicherung. Teil 2. BWL für Ingenieure			Finanzierung und Liquiditätssicherung. Teil 2. BWL für Ingenieure. 12 Folien Neue Version vom 6.12.2004 3. Finanzierungsquellen Zugriff nur innerhalb des Campus oder per Virtual Private Network VPN				2004																 			Betriebswirtschaftslehre	Fachbereich Wirtschaftswissenschaften			         
OPUS4-148	Lecture	published	deu	Schneider, Bettina		Finanzierung und Liquiditätssicherung. Aufgaben. BWL für Ingenieure			5 Folien neue Version vom 6.12.2004 Zugriff nur auf dem Campus oder per Virtual Private Network VPN				2004																 			Betriebswirtschaftslehre	Fachbereich Wirtschaftswissenschaften			         
OPUS4-149	Lecture	published	deu	Schneider, Bettina		Finanzierung und Liquiditätssicherung. Lösungen. BWL für Ingenieure			10 Folien. Lösungen zu Finanzierung und Liquiditätssicherung. Zugriff nur auf dem Campus oder per Virtual Private Network VPN				2004																 			Betriebswirtschaftslehre	Fachbereich Wirtschaftswissenschaften			         
OPUS4-183	Other	published	por	Weßling, Matthias		Desenvolvimento de grupo - Características de Teams de alto desempenho			Um líder excelente está disposto a partilhar a liderança do grupo, a fim de iniciar o desenvolvimento de nosso Team. Pois: Um grupo somente alcançará sua plenipotência, se o seu líder estiver disposto a partilhar a liderança. Em princípio, múltiplos conteúdos podem – em diferentes seqüências – ser tema de um desenvolvimento de Team. Pela experiência, os seguintes temas são os que apresentam os temas difíceis para a eficácia do Team, que necessitam ser tratados. Para cada tema de desenvolvimento é importante tratar de cada um dos passos seguintes no grupo como um todo, para se assegurar uma realização duradoura na prática do grupo.				2005																 			Teamentwicklung; Hochleistungsteams; High-performance-teams; Teambuilding; Team-development	Fachbereich Wirtschaftswissenschaften			         
OPUS4-187	Other	published	por	Weßling, Matthias		Liderança e Motivação Organizacional: Conceitos, Auto-Avaliações, Experiências Européias			Os 3 items majores: a explicação do conceito científico, depois praticar o conceito através de uma auto-avaliação, e no final algumas experiências de empresários européias. Um Líder de Sucesso deve ser - como diz o ditado - "um Pau para toda Obra", uma pessoa de múltiplas Funções e Competências. Em geral são as competências requeridas de um Líder de Sucesso as 4 seguintes: 1. Competência especializada 2. Competência Metódica 3. Competência social 4. Competência individual.				2005																 			Führung; Motivation; Leadership; Motivation	Fachbereich Wirtschaftswissenschaften			         
