OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6888	Book	published	deu	Wollert, Jörg		Wireless Technologies : 8. Kongress, 27. - 28. September 2006, Dortmund : von der Technologie zur Anwendung / Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 772)					Düsseldorf	VDI-Verl.	2006		VIII, 324 S.								3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7006	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg; Buda, A.; Altrock, R.		The capability of bluetooth for real-time transmission in automation					Anaheim, Calif.	Acta Pr.	2006		7	Proceedings of the IASTED International Conference on Networks and Communication Systems 2006 : March 29 - 31, 2006, Chiang Mai, Thailand		168	175						International Association of Science and Technology for Development	International Conference on Networks and Communication Systems <2006, Chiang Mai, Thailand>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7008	Conference Proceeding	published	deu	Vredal, Andreas; Wollert, Jörg		Praktische Untersuchungen zur Reduzierung der Restfehlerrate von Funksystemen					Düsseldorf	VDI-Verl.	2006		11	Wireless Automation : Chancen, Lösungen, Risiken ; Tagung Darmstadt, 8. und 9. Mai 2006. (VDI-Berichte ; 1939)		135	146				3-18-091939-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7128	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Praktische Untersuchungen zum zeitlichen Übertragungs- und Bündelfehlerverhalten der IEEE 802.15.4					Poing	Design&Elektronik	2006			ZigBee & Co. - drahtlose Nahbereichsnetzwerke : 04. April 2006, München									Entwicklerforum ZigBee & Co. - Drahtlose Nahbereichsnetzwerke <2006, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4007	Book	published	eng	Mautner, Karin		Numerical treatment of the Black-Scholes variational inequality in computational finance					Berlin		2006		XII, 140 S : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Humboldt-Univ., Diss	         
OPUS4-6678	Conference Proceeding	published	eng	Pfaff, Raphael; Vinsonneau, B.; Burnham, K. J.		Multiple models for nonlinear systems							2006		5	Proceedings / Eigteenth International Conference on Systems Engineering : ICSE 2006 : 5 - 7 September 2006 ; [held at Coventry University, UK]		347	352				1-84600-013-0		International Conference on Systems Engineering <18, 2006, Coventry>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6653	Master's Thesis	published	eng	Pfaff, Raphael		Modelling of nonlinear systems using piecewise defined models							2006																 				Fachbereich Maschinenbau und Mechatronik		Coventry, Univ., Masterarbeit, 2006	         
OPUS4-4122	Article	published	deu	Enning, Manfred; Abel, D.; Bollig, A.		Modellfabrik macht Automatisierungstechnik erlebbar / Abel, D. ; Bollig, A. ; Enning, M.							2006		2	RWTH-Themen (2006)		12	14				0179-079X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6889	Conference Proceeding	published	deu	Wollert, Jörg		Langzeitstatistische Untersuchungen zur Qualität von Funkkanälen für das industrielle Umfeld					Düsseldorf	VDI-Verl.	2006		11	Wireless technologies : von der Technologie zur Anwendung : 8. Kongress, 27. - 28. September 2006, Dortmund ( Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 772)		165	176				3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5787	Conference Proceeding	published	eng	Pak, Daniel; Piegeler, D.; Feldmann, Markus; Schleser, Markus; Dilthey, Ulrich	Hegger, Josef	Hybrid joints of textile reinforced concrete parts - designed for assembly					Bagneux	RILEM Publ.	2006		9	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		181	190				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
