OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8562	Other	published	deu	Olbertz, Klaus		Angemessenheit eines Nachtarbeitszuschlags bei dauerhafter Nachtarbeit							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		151	151					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 09.12.2015 - 10 AZR 423/14	         
OPUS4-9932	Other	published	deu	Ohrtmann, Jan-Peter; Golland, Alexander		Daten- und Privatsphäreschutz im Wandel der 2020er-Jahre							2020		6			33	38										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9699	Other	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Corrigendum to “Wind and fairness in ski jumping: A computer modelling analysis” [J. Biomech. 75 (2018) 147–153]					Amsterdam	Elsevier	2021		1 Seite	Journal of Biomechanics	128							0021-9290					 Article number: 110690		10.1016/j.jbiomech.2021.110690		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Refers to: Alexander Jung, Wolfram Müller, Manfred Staat: Wind and fairness in ski jumping: A computer modelling analysis. Journal of Biomechanics, Volume 75. 25 June 2018. Pages 147-153. https://doi.org/10.1016/j.jbiomech.2018.05.001	         
OPUS4-9680	Other	published	deu	Olbertz, Klaus		Sozialversicherungspflicht eines Minderheitsgesellschafter-Geschäftsführers einer Familiengesellschaft							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		48	48					1868-1816					 3				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des LSG Niedersachsen-Bremen v. 20.12.2018 – L 12 BA 23/18 B ER	         
OPUS4-9681	Other	published	deu	Olbertz, Klaus		Kein Anspruch des Arbeitnehmers auf Verzugspauschale bei Lohnverzug des Arbeitgebers							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		75	75					1868-1816					 4				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 25.09.2018 – 8 AZR 26/18	         
OPUS4-9682	Other	published	deu	Olbertz, Klaus		Kirchenmitgliedschaft als Einstellungskriterium							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		111	111					1868-1816					 6				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 25.10.2018 – 8 AZR 501/14	         
OPUS4-9683	Other	published	deu	Olbertz, Klaus		Zuordnung von befristet versetzten Arbeitnehmern zu einem übergehenden Betriebsteil							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		132	132					1868-1816					 7				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des LAG Köln v. 04.12.2018 – 4 Sa 962/17	         
OPUS4-9684	Other	published	deu	Olbertz, Klaus		Keine sachgrundlose Befristung bei acht Jahre zurückliegender Vorbeschäftigung							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		201	201					1868-1816					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 23.01.2019 – 7 AZR 733/16	         
OPUS4-9685	Other	published	deu	Olbertz, Klaus		Vorlagebeschluss – Kopftuchverbot erneut vor dem EuGH							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		203	203					1868-1816					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des BAG v. 30.01.2019 – 10 AZR 299/18	         
OPUS4-7948	Other	published	deu	Schreiber, Marc		Mit Maximum-Entropie das Parsing natürlicher Sprache erlernen			Für die Verarbeitung von natürlicher Sprache ist ein wichtiger Zwischenschritt das Parsing, bei dem für Sätze der natürlichen Sprache Ableitungsbäume bestimmt werden. Dieses Verfahren ist vergleichbar zum Parsen formaler Sprachen, wie z. B. das Parsen eines Quelltextes. Die Parsing-Methoden der formalen Sprachen, z. B. Bottom-up-Parser, können nicht auf das Parsen der natürlichen Sprache übertragen werden, da keine Formalisierung der natürlichen Sprachen existiert [3, 12, 23, 30]. In den ersten Programmen, die natürliche Sprache verarbeiten [32, 41], wurde versucht die natürliche Sprache mit festen Regelmengen zu verarbeiten. Dieser Ansatz stieß jedoch schnell an seine Grenzen, da die Regelmenge nicht vollständig sowie nicht minimal ist und wegen der benötigten Menge an Regeln schwer zu verwalten ist. Die Korpuslinguistik [22] bot die Möglichkeit, die Regelmenge durch Supervised-Machine-Learning-Verfahren [2] abzulösen. Teil der Korpuslinguistik ist es, große Textkorpora zu erstellen und diese mit sprachlichen Strukturen zu annotieren. Zu diesen Strukturen gehören sowohl die Wortarten als auch die Ableitungsbäume der Sätze. Vorteil dieser Methodik ist es, dass repräsentative Daten zur Verfügung stehen. Diese Daten werden genutzt, um mit Supervised-Machine-Learning-Verfahren die Gesetzmäßigkeiten der natürliche Sprachen zu erlernen. Das Maximum-Entropie-Verfahren ist ein Supervised-Machine-Learning-Verfahren, das genutzt wird, um natürliche Sprache zu erlernen. Ratnaparkhi [25] nutzt Maximum-Entropie, um Ableitungsbäume für Sätze der natürlichen Sprache zu erlernen. Dieses Verfahren macht es möglich, die natürliche Sprache (abgebildet als Σ∗) trotz einer fehlenden formalen Grammatik zu parsen.		Aachen	FH Aachen	2016		23 Seiten														 				Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	Aufsatz zu einem Seminar (Theoretische Informatik) an der FH Aachen, 2016.	         
