OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6560	Article	published	eng	Siegert, Petra; McLeish, Michael J.; Baumann, Martin; Iding, Hans; Kneen, Malea M.; Kenyon, George L.; Pohl, Martina		Exchanging the substrate specificities of pyruvate decarboxylase from Zymomonas mobilis and benzoylformate decarboxylase from Pseudomonas putida							2005		12	Protein engineering, design, and selection : peds	Vol. 18	345	357					1460-213X (E-Journal); 1741-0134 (E-Journal); 0269-2139 (Print); 1741-0126 (Print)					 Iss. 7				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6562	Article	published	eng	Dünkelmann, Pascal; Kolter-Jung, Doris; Nitsche, Adam; Demir, Ayhan S.; Siegert, Petra; Lingen, Bettina; Baumann, Martin; Pohl, Martina; Müller, Michael		Development of a donor-acceptor concept for enzymatic cross-coupling reactions of adehydes : the first asymmetric cross-benzoin condensation							2002		1	Journal of the American Chemical Society	Vol. 124	12084	12085					1520-5126 (E-Journal); 0002-7863 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6563	Article	published	eng	Dünnwald, Thomas; Demir, Ayhan S.; Siegert, Petra; Pohl, Martina; Müller, Michael		ChemInform Abstract: Enantioselective synthesis of (S)-2-Hydroxypropanone derivatives by Benzoylformate Decarboxylase Catalyzed C—C Bond Formation							2001			Cheminform	Vol. 32	Publ. online						1522-2667 (E-Journal); 0931-7597 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-6564	Article	published	eng	Dünnwald, Thomas; Demir, Ayhan S.; Siegert, Petra; Pohl, Martina; Müller, Michael		Enantioselective Synthesis of (S)-2-Hydroxypropanone Derivatives by Benzoylformate Decarboxylase Catalyzed C−C Bond Formation							2000		9	European journal of organic chemistry	Vol. 2000	2161	2170					0365-5490 (E-Journal); 1099-0690 (E-Journal); 0075-4617 (Print); 0170-2041 (Print); 0947-3440 (Print); 1434-193X (Print); 1434-243X (Print)					 Iss. 11				Fachbereich Chemie und Biotechnologie			         
OPUS4-6566	Article	published	eng	Iding, Hans; Dünnwald, Thomas; Greiner, Lasse; Liese, Andreas; Müller, Michael; Siegert, Petra; Grötzinger, Joachim; Demir, Ayhan S.; Pohl, Martina		Benzoylformate Decarboxylase from Pseudomonas putida as Stable Catalyst for the Synthesis of Chiral 2-Hydroxy Ketones							2000		12	Chemistry - a European journal	Vol. 6	1483	1495					1521-3765 (E-Journal); 0947-6539 (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie			         
OPUS4-6496	Article	published	eng	Alebouyeh Samami, Behzad; Pieper, Martin; Breitbach, Gerd; Hodapp, Josef		Heat production in the windings of the stators of electric machines under stationary condition			In electric machines due to high currents and resistive losses (joule heating) heat is produced. To avoid damages by overheating the design of effective cooling systems is required. Therefore the knowledge of heat sources and heat transfer processes is necessary. The purpose of this paper is to illustrate a good and effective calculation method for the temperature analysis based on homogenization techniques. These methods have been applied for the stator windings in a slot of an electric machine consisting of copper wires and resin. The key quantity here is an effective thermal conductivity, which characterizes the heterogeneous wire resin-arrangement inside the stator slot. To illustrate the applicability of the method, the analysis of a simplified, homogenized model is compared with the detailed analysis of temperature behavior inside a slot of an electric machine according to the heat generation. We considered here only the stationary situation. The achieved numerical results are accurate and show that the applied homogenization technique works in practice. Finally the results of simulations for the two cases, the original model of the slot and the homogenized model chosen for the slot (unit cell), are compared to experimental results.		Heidelberg	Springer	2014		9	Heat and mass transfer	50	1707	1716					0947-7411 (Print) ; 1432-1181 (E-Journal)					 		10.1007/s00231-014-1371-8		Fachbereich Energietechnik			         
OPUS4-6497	Article	published	eng	Guo, Yuanyuan; Seki, Kosuke; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Novel photoexcitation method for light-addressable potentiometric sensor with higher spatial resolution			A novel photoexcitation method for the light-addressable potentiometric sensor (LAPS) is proposed to achieve a higher spatial resolution of chemical images. The proposed method employs a combined light source that consists of a modulated light probe, which generates the alternating photocurrent signal, and a ring of constant illumination surrounding it. The constant illumination generates a sheath of carriers with increased concentration which suppresses the spread of photocarriers by enhanced recombination. A device simulation was carried out to verify the effect of constant illumination on the spatial resolution, which demonstrated that a higher spatial resolution can be obtained.		Bristol	IOP	2014			Applied physics express : APEX	7	067301-4						1882-0786 (E-Journa); 1882-0778 (Print)					 6		10.7567/APEX.7.067301		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6499	Article	published	eng	Whitehead, Mark; Öhlschläger, Peter; Almajhdi, Fahad N.; Alloza, Leonor; Marzábal, Pablo; Meyers, Ann E.; Hitzeroth, Inga I.; Rybicki, Edward P.		Human papillomavirus (HPV) type 16 E7 protein bodies cause tumour regression in mice					London	BioMed Central	2014		14	BMC cancer		1	15					1471-2407					 14:367		10.1186/1471-2407-14-367		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6501	Article	published	deu	Timme, Michael		Wohnungseigentümergemeinschaft - Einstimmigkeitserfordernis bei Errichtung einer Mobilfunkantenne			Der BGH (BGH v. 25.1.2014 – V ZR 48/13, MDR 2014, 399) hatte darüber zu befinden, ob auf dem Dach eines Hauses, das im Eigentum einer Wohnungseigentümergemeinschaft steht, auch gegen den Willen eines einzelnen Eigentümers eine Mobilfunkantenne angebracht werden kann. Das Urteil führt in das Spannungsfeld einer Abwägung zwischen Mehrheits- und Individualinteressen innerhalb einer WEG. Insoweit betont der BGH den grundsätzlichen Vorrang der Individualinteressen, jedenfalls soweit es um Beeinträchtigungen geht, die verständlicherweise von einem Eigentümer abgelehnt werden können. Der BGH verlangt im Ergebnis im Zweifel eine allseitige Zustimmung. Das Urteil ist zu begrüßen, lässt aber für die Zukunft Abgrenzungsfragen offen.		Köln	Verlag Dr. Otto Schmidt	2014		1	Monatsschrift für Deutsches Recht : MDR : Zeitschrift für die Zivilrechts-Praxis	68 (2014)	634	635					0340-1812					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6502	Article	published	eng	Wagner, Patrick; Doll, Theodor; Schöning, Michael Josef		Engineering of functional interfaces / Patrick Wagner ; Theodor Doll ; Michael J. Schöning (eds.)					Weinheim	Wiley-VCH	2014		0	Physica status solidi (A) : Applications and materials science	211	1339	1339					1521-396X (E-Book); 1862-6319 (E-Book); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201470241		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
