OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10722	Other	published	deu	Golland, Alexander		Formelle DSGVO-Verstöße wirken sich nicht auf Rechtmäßigkeit der Verarbeitung aus	Zugleich Besprechung einer Entscheidung des EuGH, Urteil vom 4.5.2023 - C-60/22		In dem vorliegenden Beitrag setzt sich der Verfasser mit dem Urteil des EuGH vom 4.5.2023 (Az.: C-60/22, DSB 2023, 178) zu den Auswirkungen eines formellen Verstoßes des Verantwortlichen gegen die Pflichten aus Artt. 26, 30 DSGVO (juris: EUV 2016/679) auf die Rechtmäßigkeit der Datenverarbeitung auseinander. Nachdem zunächst der zugrunde liegende Sachverhalt und der Hintergrund des Vorlageverfahrens skizziert wurden, gibt der Verfasser einen Überblick über die wesentlichen Entscheidungsgründe des EuGH. Insbesondere stelle der EuGH hier fest, dass die Rechtmäßigkeit der Verarbeitung in Art. 6 DSGVO geregelt sei und sich eine rechtswidrige Verarbeitung daher nur aus einem Verstoß gegen die Artt. 6 ff. DSGVO ergeben könne; die Pflichten aus Art. 26 und Art. 30 DSGVO würden nicht zu den Gründen für die Rechtmäßigkeit der Verarbeitung zählen. Mit Blick auf die Praxis lasse sich, so der Verfasser abschließend, festhalten, dass die Entscheidung insofern nicht überraschend sei; jedoch sei die Feststellung, dass sich aus Verstößen gegen Art. 26 und Art. 30 DSGVO kein Verstoß gegen das Grundrecht auf den Schutz personenbezogener Daten nachweisen lasse überraschend und bedenklich. Auch überrasche es, dass der EuGH eher in einem Nebensatz feststelle, dass der Verantwortliche im Prozess aufgrund seiner Rechenschaftspflicht gegenüber Betroffenen beweisbelastet ist; ob sich die Kammer hier der möglichen Auswirkungen ihrer Ausführungen bewusst gewesen sei, bleibe fraglich.		Frankfurt a.M.	DFV Mediengruppe	2023		2	DSB Datenschutz-Berater		178	180										 				Fachbereich Wirtschaftswissenschaften		Entscheidungsreport	         
OPUS4-10890	Other	published	eng	Feldmann, Marco; Francke, Gero; Espe, Clemes; Chen, Qian; Baader, Fabian; Boxberg, Marc S.; Sustrate, Anna-Marie; Kowalski, Julia; Dachwald, Bernd		Performance data of an ice-melting probe from field tests in two different ice environments			This dataset was acquired at field tests of the steerable ice-melting probe "EnEx-IceMole" (Dachwald et al., 2014). A field test in summer 2014 was used to test the melting probe's system, before the probe was shipped to Antarctica, where, in international cooperation with the MIDGE project, the objective of a sampling mission in the southern hemisphere summer 2014/2015 was to return a clean englacial sample from the subglacial brine reservoir supplying the Blood Falls at Taylor Glacier (Badgeley et al., 2017, German et al., 2021).  The standardized log-files generated by the IceMole during melting operation include more than 100 operational parameters, housekeeping information, and error states, which are reported to the base station in intervals of 4 s. Occasional packet loss in data transmission resulted in a sparse number of increased sampling intervals, which where compensated for by linear interpolation during post processing. The presented dataset is based on a subset of this data: The penetration distance is calculated based on the ice screw drive encoder signal, providing the rate of rotation, and the screw's thread pitch. The melting speed is calculated from the same data, assuming the rate of rotation to be constant over one sampling interval. The contact force is calculated from the longitudinal screw force, which es measured by strain gauges. The used heating power is calculated from binary states of all heating elements, which can only be either switched on or off. Temperatures are measured at each heating element and averaged for three zones (melting head, side-wall heaters and back-plate heaters).				2022	01.12.2022															 		10.5281/zenodo.6094866	Ocean Worlds; Icy Moons; Cryobot; Analogue Environments; Melting Efficiency; Melting Performance; Melting Probe; Ice Melting	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Forschungsdaten zu "Field-test performance of an ice-melting probe in a terrestrial analogue environment" (https://opus.bibliothek.fh-aachen.de/opus4/frontdoor/index/index/docId/10889)	         
OPUS4-10434	Other	published	eng	Topcu, Murat; Madabhushi, Gopal Santana Phani; Staat, Manfred		Datasets from FEM Simulations done with COMSOL Multiphysics and Code_Aster			Datasets from FEM Simulations done with COMSOL Multiphysics and Code_Aster for an elastic stress transfer between matrix and fibres having a variable radius.				2022	16.03.2022															 		10.6084/m9.figshare.19333295.v2	Natural fibres; Polymer-matrix composites; Biocomposites; Stress concentrations; Finite element analysis (FEA)	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9699	Other	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Corrigendum to “Wind and fairness in ski jumping: A computer modelling analysis” [J. Biomech. 75 (2018) 147–153]					Amsterdam	Elsevier	2021		1 Seite	Journal of Biomechanics	128							0021-9290					 Article number: 110690		10.1016/j.jbiomech.2021.110690		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Refers to: Alexander Jung, Wolfram Müller, Manfred Staat: Wind and fairness in ski jumping: A computer modelling analysis. Journal of Biomechanics, Volume 75. 25 June 2018. Pages 147-153. https://doi.org/10.1016/j.jbiomech.2018.05.001	         
OPUS4-9818	Other	published	deu	Golland, Alexander		Immaterieller Schadensersatz für die Weiterleitung von Daten über ein berufsbezogenes soziales Netzwerk					Frankfurt a.M.	DFV Mediengruppe	2020		2	DSB Datenschutz-Berater	44	286	288					0170-7256					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zu LG Darmstadt, Urteil vom 26.5.2020 – 13 O 244/19	         
OPUS4-11481	Other	published	eng	Burgeth, Bernhard; Kleefeld, Andreas; Naegel, Benoît; Perret, Benjamin		Editorial — Special Issue: ISMM 2019			This editorial presents the Special Issue dedicated to the conference ISMM 2019 and summarizes the articles published in this Special Issue.		Warschau	De Gruyter	2020	31.12.2020	2	Mathematical Morphology - Theory and Applications	4	159	161					2353-3390					 1		10.1515/mathm-2020-0200		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9932	Other	published	deu	Ohrtmann, Jan-Peter; Golland, Alexander		Daten- und Privatsphäreschutz im Wandel der 2020er-Jahre							2020		6			33	38										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9819	Other	published	deu	Golland, Alexander		Anspruch gegen einen Suchmaschinenbetreiber auf Löschung von Suchergebnissen					München	Beck	2020		1	ZD Zeitschrift für Datenschutz	2020	531	532					2192-5593					 10				Fachbereich Wirtschaftswissenschaften		Anmerkung zu OLG Karlsruhe, Urteil vom 10.6.2020 (6 U 129/18)	         
OPUS4-9822	Other	published	deu	Golland, Alexander		Das „Recht auf Vergessenwerden“ unter Geltung der DSGVO: Anwendungsbereich und Rechtmäßigkeit					Frankfurt a.M.	DFV Mediengruppe	2019		2	DSB Datenschutz-Berater	43	234	236					0170-7256					 10				Fachbereich Wirtschaftswissenschaften		Anmerkung zu EuGH, Urteil vom 24.9.2019 – C-507/17	         
OPUS4-9680	Other	published	deu	Olbertz, Klaus		Sozialversicherungspflicht eines Minderheitsgesellschafter-Geschäftsführers einer Familiengesellschaft							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		48	48					1868-1816					 3				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des LSG Niedersachsen-Bremen v. 20.12.2018 – L 12 BA 23/18 B ER	         
