OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2392	Article	published	eng	Förster, Arnold; Indlekofer, K.M.; Lüth, H.		Density-matrix description of a quantum dot system with variable lateral confinement in the single-electron tunneling regime. Indlekofer, K.M.; Förster, A.; Lüth, H.							2002		3	Physica B: Condensed Matter. 314 (2002), H. 1-4		499	502				0921-4526						 				Fachbereich Energietechnik			         
OPUS4-2768	Article	published	eng	Förster, Arnold; Indlekofer, K.; Lange, J.		Theory of single-electron tunneling in resonant-tunneling diodes including scattering and multiple subbands at finite temperature / K. M. Indlekofer ; J. Lange ; A. Förster ...							1996		10	Physical review / B, Condensed matter and materials physics. 53 (1996), H. 11		7392	7402				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2777	Article	published	eng	Förster, Arnold; Hu, Quing; Verghese, S.		High-frequency (f ~ 1 THz) studies of quantum-effect devices / Qing Hu ; S. Verghese ; R. A. Wyss ... A. Förster							1996		6	Semiconductor science and technology. 11 (1996), H. 12		1888	1894				1361-6641						 				Fachbereich Energietechnik			         
OPUS4-2377	Article	published	eng	Förster, Arnold; Hauke, M.; Jakumeit, J.; Krafft, B.		DX Centers in Al0.3Ga0.7As/GaAs Analyzed by Point Contact Measurements. Hauke, M.; Jakumeit, J.; Krafft, B.; Nimtz, G.; Förster, A.; Lüth, H.							1998		5	Journal of Applied Physics. 84 (1998), H. 4		2034	2039				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2432	Article	published	eng	Förster, Arnold; Hartmann, A.; Dieker, Ch.; Hollfelder, M.		Spontaneous formation of tilted AlGaAS/GaAs superlattice during AlGaAs growth. Hartmann, A.; Dieker, Ch.; Hollfelder, M.; Hardtdegen, H.; Förster, A.; Lüth, H.							1998		5	Applied Surface Science. 123-124 (1998)		704	709				0169-4332						 				Fachbereich Energietechnik		= Proceedings of the Sixth International Conference on the Formation of Semiconductor Interfaces	         
OPUS4-2796	Article	published	eng	Förster, Arnold; Hardtdegen, Hilde; Ungermanns, C.		Comparative investigation of electrical and optical characteristics of AlxGa1-xAs/GaAs structures deposited by LP-MOVPE and MBE / H. Hardtdegen ; M. Hollfelder ; C. Ungermanns ... A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XXVII, 912 S. : Ill., graph. Darst.	Compound semiconductors, 1994 : proceedings of the twenty-first International Symposium on Compound Semiconductors held in San Diego, California, 18 - 22 September, 1994 / ed. by Herb Goronkin ... - (Conference series / Institute of Physics ; 141)		81	ff.				0-7503-0226-7						 				Fachbereich Energietechnik		International Symposium on Compound Semiconductors <21, 1994, San Diego, Calif.> ;  Institute of Physics <London>	         
OPUS4-2433	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, M.; Lüth, H.		Transport through a buried double barrier single electron transistor at low temperatures							1998		4	Physica E: Low-dimensional Systems and Nanostructures. 2 (1998), H. 1-4		502	506				1386-9477						 				Fachbereich Energietechnik			         
OPUS4-2412	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K.M.; Lüth, H.		Single electron transport in resonant tunnelling diodes laterally confined by ion implantation. Griebel, M.; Indlekofer, K.M.; Förster, A.; Lüth, H.							1999		4	Journal of  Physics D: Applied  Physics. 32 (1999), H. 14		1729	1733				1361-6463						 				Fachbereich Energietechnik			         
OPUS4-2378	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K. M.; Lüth, H.		Transport properties of gated resonant tunneling diodes in the single electron regime. Griebel, M.; Indlekofer,  K. M.; Förster, A.; Lüth, H.							1998		5	Journal of Applied Physics. 84 (1998), H. 12		6719	6724				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2928	Article	published	eng	Förster, Arnold; Döhler, G. H; Heber, J.		Hot electrons in n-i-p.i-based devices / G. H. Döhler ; J. Heber ... A. Förster ...					Oxford	Clarendon Press	1998		XVI, 512 S. : Ill., graph. Darst.	Hot electrons in semiconductors : physics and devices / ed. by N. Balkan. - (Series on semiconductor science and technology ; 5)		478	504				0-19-850058-0						 				Fachbereich Energietechnik			         
