OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7691	Article	published	eng	Arreola, Julio; Mätzkow, Malte; Durán, Marlena Palomar; Greeff, Anton; Keusgen, Michael; Schöning, Michael Josef		Optimization of the immobilization of bacterial spores on glass substrates with organosilanes			Spores can be immobilized on biosensors to function as sensitive recognition elements. However, the immobilization can affect the sensitivity and reproducibility of the sensor signal. In this work, three different immobilization strategies with organosilanes were optimized and characterized to immobilize Bacillus atrophaeus spores on glass substrates. Five different silanization parameters were investigated: nature of the solvent, concentration of the silane, silanization time, curing process, and silanization temperature. The resulting silane layers were resistant to a buffer solution (e.g., Ringer solution) with a polysorbate (e.g., Tween®80) and sonication.		Weinheim	Wiley-VCH	2016		7	Physica status solidi (A) : Applications and materials science	213	1463	1470					1862-6319					 6		10.1002/pssa.201532914	silanization; organosilanes; immobilization; endospores; biosensors; Bacillus atrophaeus	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3779	Article	published	eng	Pita, Marcos; Krämer, Melina; Zouh, Jian; Poghossian, Arshak; Schöning, Michael Josef; Fernandez, Victor M.; Katz, Evgeny		Optoelectronic Properties of Nanostructured Ensembles Controlled by Biomolecular Logic Systems							2008		6	ACS Nano. 10 (2008), H. 2		2160	2166				1936-086X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3778	Article	published	eng	Gun, Jenny; Rizkov, Dan; Lev, Ovadia; Abouzar, Maryam H.; Poghossian, Arshak; Schöning, Michael Josef		Oxygen plasma-treated gold nanoparticle-based field-effect devices as transducer structures for bio-chemical sensing							2008		9	Microchimica Acta. 164 (2008), H. 3-4		395	404				1436-5073						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1881	Article	published	eng	Schmitt, G.; Faßbender, F.; Lüth, H.; Schöning, Michael Josef; Schultze, J. W.; Buß, G.		Passivation and corrosion of microelectrode arrays							2000		5	Materials and Corrosion. 51 (2000), H. 1		20	25				0947-5117						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3953	Article	published	eng	Siqueira, José R. Jr.; Abouzar, Maryam H.; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Penicillin biosensor based on a capacitive field-effect structure functionalized with a dendrimer/carbon nanotube multilayer							2009		4	Biosensors and Bioelectronics. 25 (2009), H. 2		497	501				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1810	Article	published	eng	Poghossian, Arshak; Yoshinobu, Tatsuo; Simonis, A.; Ecken, H.; Lüth, Hans; Schöning, Michael Josef		Penicillin detection by means of field-effect based sensors: EnFET, capacitive EIS sensor or LAPS?							2001		5	Sensors and Actuators B. 78 (2001), H. 1-3		237	242				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2020	Article	published	eng	Poghossian, Arshak; Yoshinobu, T.; Simonis, A.; Ecken, H.; Lüth, H.; Schöning, Michael Josef		Penicillin detection by means of field-effect based sensors: EnFET, capacitive EIS sensor or LAPS?					Lyngby, Denmark	MIC, Mikroelektronik Centret	2000		1 CD-ROM	Proceedings : Copenhagen, Denmark, 27 - 30 August 2000 / [ed.: R. de Reus ...]		27	30				87-89935-50-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (14, 2000, København) ; Eurosensors ; (14 : ; 2000.08.27-30 : ; Copenhagen) ; European Conference on Solid-State Transducers ; (14 : ; 2000.08.27-30 : ; Copenhagen)	         
OPUS4-1852	Article	published	eng	Poghossian, Arshak; Thust, M.; Schroth, P.; Steffen, A.; Lüth, H.; Schöning, Michael Josef		Penicillin detection by means of silicon-based field-effect structures							2001		16	Sensors and Materials. 13 (2001), H. 4		207	223				0392-2510						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8381	Article	published	eng	Koch, Claudia; Poghossian, Arshak; Schöning, Michael Josef; Wege, Christian		Penicillin Detection by Tobacco Mosaic Virus-Assisted Colorimetric Biosensors			The presentation of enzymes on viral scaffolds has beneficial effects such as an increased enzyme loading and a prolonged reusability in comparison to conventional immobilization platforms. Here, we used modified tobacco mosaic virus (TMV) nanorods as enzyme carriers in penicillin G detection for the first time. Penicillinase enzymes were conjugated with streptavidin and coupled to TMV rods by use of a bifunctional biotin-linker. Penicillinase-decorated TMV particles were characterized extensively in halochromic dye-based biosensing. Acidometric analyte detection was performed with bromcresol purple as pH indicator and spectrophotometry. The TMV-assisted sensors exhibited increased enzyme loading and strongly improved reusability, and higher analysis rates compared to layouts without viral adapters. They extended the half-life of the sensors from 4 - 6 days to 5 weeks and thus allowed an at least 8-fold longer use of the sensors. Using a commercial budget-priced penicillinase preparation, a detection limit of 100 µM penicillin was obtained. Initial experiments also indicate that the system may be transferred to label-free detection layouts.		Sydney	Ivyspring	2018		12	Nanotheranostics	2	184	196					2206-7418					 2		10.7150/ntno.22114		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0		         
OPUS4-3781	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Razavi, Arash; Besmehn, Astrid; Bijnens, Nathalie; Williams, Oliver A.; Haenen, Ken; Wagner, Patrick; Schöning, Michael Josef		Penicillin detection with nanocrystalline-diamond field-effect sensor							2008		4	physica status solidi (a). 205 (2008), H. 9		2141	2145				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Hasselt Diamond Workshop 2008 - SBDD XIII	         
