OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7250	Article	published	eng	Inagaki, Akiko; Sleddens-Linkels, Esther; Wassenaar, Evelyne; Ooms, Marja; Cappellen, Wiggert A. van; Hoeijmakers, Jan H. J.; Seibler, Jost; Vogt, Thomas F.; Shin, Myung K.; Grootegoed, J. Anton; Baarends, Willy M.		Meiotic functions of RAD18					Cambridge	Company of Biologists Limited	2011		13	Journal of Cell Science	124	2837	2850					1477-9137					 16		10.1242/jcs.081968		Fachbereich Chemie und Biotechnologie			         
OPUS4-9136	Part of a Book	published	eng	Matcha, Heike; Barczik, Günter	Valena, Tomas; Avermaete, Tom; Vrachliotis, Georg	Mass Diversity: Individualized housing via parametric typology					Fellbach	Edition Axel Menges	2011		4	Structuralism Reloaded? Rule-Based Design in Architecture and Urbanism		354	358				978-3-936681-47-5						 				Fachbereich Architektur			         
OPUS4-4352	Article	published	deu	Hebel, Christoph		Makroskopische Personenverkehrsnachfragemodelle: Anwendungspraxis in deutschen Großstädten					Berlin	Dt. Verkehrswiss. Ges.	2011		246 S. : Ill., graph. Darst.	Ansprüche einer mobilen Gesellschaft an ein verlässliches Verkehrssystem / hrsg. Deutsche Verkehrswissenschaftliche Gesellschaft e. V		226	231				978-3-942488-05-1						 				Fachbereich Bauingenieurwesen		DVWG-Jahresband ; 2009/10	         
OPUS4-10283	Conference Proceeding	published	eng	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra	Pokorny, Jaroslav; Repa, Vaclav; Richta, Karel; Wojtkowski, Wita; Linger, Henry; Barry, Chris; Lang, Michael	Making business systems in the telecommunication industry more customer-oriented			Market changes have forced telecommunication companies to transform their business. Increased competition, short innovation cycles, changed usage patterns, increased customer expectations and cost reduction are the main drivers. Our objective is to analyze to what extend transformation projects have improved the orientation towards the end-customers. Therefore, we selected 38 real-life case studies that are dealing with customer orientation. Our analysis is based on a telecommunication-specific framework that aligns strategy, business processes and information systems. The result of our analysis shows the following: transformation projects that aim to improve the customer orientation are combined with clear goals on costs and revenue of the enterprise. These projects are usually directly linked to the customer touch points, but also to the development and provisioning of products. Furthermore, the analysis shows that customer orientation is not the sole trigger for transformation. There is no one-fits-all solution; rather, improved customer orientation needs aligned changes of business processes as well as information systems related to different parts of the company.		New York	Springer	2011		11	Information Systems Development : Business Systems and Services: Modeling and Development		169	180				978-1-4419-9645-9 (Print)						 		10.1007/978-1-4419-9790-6_14	Business Process; Customer Orientation; Enterprise Architecture; Transformation Project; Telecommunication Industry	Fachbereich Elektrotechnik und Informationstechnik		19th International Conference on Information Systems Development held in Prague, Czech Republic, August 25 - 27, 2010.	         
OPUS4-8124	Article	published	deu	Tippkötter, Nils; Wollny, S.; Kampeis, P.; Oster, J.; Schneider, H.; Ulber, Roland		Magnetseparation von Proteinen : Separation von Zielmolekülen durch hochselektive Aptamere			Durch die Kombination von Oligonukleotid-Liganden (Aptameren) hoher Bindungsaffinitäten mit hochselektiv abtrennbaren magnetisierbaren Mikropartikeln wird eine einstufige Separation von Zielmolekülen aus mikrobiologischen Produktionsansätzen möglich. Die Aptamere werden hierfür reversibel auf den Partikeloberflächen gebunden und für die spezifische Isolierung von Bioprodukten eingesetzt. Die Abtrennung der beladenen Partikel erfolgt durch einen neuen Rotor-Stator-Separator mit Hochgradient-Magnetfeld.		Weinheim	Wiley	2011			GIT Labor-Fachzeitschrift	55	666											 10				Fachbereich Chemie und Biotechnologie			         
OPUS4-4433	Article	published	eng	Eijck, Lambert van; Demmel, Franz; Artmann, Gerhard; Stadtler, Andreas Maximilian		Macromolecular dynamics in red blood cells investigated using neutron spectroscopy					London	The Royal Society	2011		10	Journal of the Royal Society Interface	8	590	600				1742-5689						 57				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7899	Article	published	eng	Karamanidis, Kiros; Albracht, Kirsten; Braunstein, Bjoern; Catala, Maria Moreno; Goldmann, Jan-Peter; Brüggemann, Gert-Peter		Lower leg musculoskeletal geometry and sprint performance			The purpose of this study was to investigate whether sprint performance is related to lower leg musculoskeletal geometry within a homogeneous group of highly trained 100-m sprinters. Using a cluster analysis, eighteen male sprinters were divided into two groups based on their personal best (fast: N = 11, 10.30 ± 0.07 s; slow: N = 7, 10.70 ± 0.08 s). Calf muscular fascicle arrangement and Achilles tendon moment arms (calculated by the gradient of tendon excursion versus ankle joint angle) were analyzed for each athlete using ultrasonography. Achilles tendon moment arm, foot and ankle skeletal geometry, fascicle arrangement as well as the ratio of fascicle length to Achilles tendon moment arm showed no significant (p > 0.05) correlation with sprint performance, nor were there any differences in the analyzed musculoskeletal parameters between the fast and slow sprinter group. Our findings provide evidence that differences in sprint ability in world-class athletes are not a result of differences in the geometrical design of the lower leg even when considering both skeletal and muscular components.		Amsterdam	Elsevier	2011		3	Gait and Posture	34	138	141					0966-6362					 1		10.1016/j.gaitpost.2011.03.009		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4437	Article	published	eng	Gasparyan, Ferdinand V.; Poghossian, Arshak; Vitusevich, Svetlana A.; Petrychuk, Mykhaylo V.; Sydoruk, Viktor A.; Siqueira, José R. Jr.; Oliveira, Osvaldo N. Jr.; Offenhäusser, Andreas; Schöning, Michael Josef		Low-Frequency Noise in Field-Effect Devices Functionalized With Dendrimer/Carbon-Nanotube Multilayers					New York	IEEE	2011		7	IEEE Sensors Journal. 11 (2011), H. 1		142	149				1530-437X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8105	Article	published	eng	Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils; Ulber, Roland		Lignocellulosic biorefinery: Process integration of hydrolysis and fermentation (SSF process)			The aim of the present work is the process integration and the optimization of the enzymatic hydrolysis of wood and the following fermentation of the products to ethanol. The substrate is a fiber fraction obtained by organosolv pre-treatment of beech wood. For the ethanol production, a co-fermentation by two different yeasts (Saccharomyces cerevisiae and Pachysolen tannophilus) was carried out to convert glucose as well as xylose. Two approaches has been followed: 1. A two step process, in which the hydrolysis of the fiber fraction and the fermentation to product are separated from each other. 2. A process, in which the hydrolysis and the fermentation are carried out in one single process step as simultaneous saccharification and fermentation (SSF). Following the first approach, a yield of about 0.15 g ethanol per gram substrate can be reached. Based on the SSF, one process step can be saved, and additionally, the gained yield can be raised up to 0.3 g ethanol per gram substrate.		Berlin	De Gruyter	2011		4	Holzforschung	65	633	637										 5				Fachbereich Chemie und Biotechnologie		11th EWLP, Hamburg, Germany, August 16–19, 2010	         
OPUS4-7061	Conference Proceeding	published	deu	Buda, Aurel; Wollert, Jörg		Leistungsbewertung von Ultra Wideband Funktechnologien nach ECMA 368 für den Einsatz in industriellen Kommunikationssystemen					Magdeburg	ifak, Institut für Automation und Kommunikation e.V. Magdeburg an der Otto-von-Guericke-Universität Magdeburg	2011		1 CD-ROM	Kommunikation in der Automation : Magdeburg, 27. - 28.09.2011 ; 2. Jahreskolloquium Kommunikation in der Automation ; KOMMA 2011 / Ulrich Jumar ... (Hrsg.)							978-3-940961-58-7		Jahreskolloquium Kommunikation in der Automation <2, 2011, Magdeburg>				 				Fachbereich Maschinenbau und Mechatronik			         
