OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11171	Article	published	eng	Thoma, Andreas; Gardi, Alessandro; Fisher, Alex; Braun, Carsten		Improving local path planning for UAV flight in challenging environments by refining cost function weights			Unmanned Aerial Vehicles (UAV) constantly gain in versatility. However, more reliable path planning algorithms are required until full autonomous UAV operation is possible. This work investigates the algorithm 3DVFH* and analyses its dependency on its cost function weights in 2400 environments. The analysis shows that the 3DVFH* can find a suitable path in every environment. However, a particular type of environment requires a specific choice of cost function weights. For minimal failure, probability interdependencies between the weights of the cost function have to be considered. This dependency reduces the number of control parameters and simplifies the usage of the 3DVFH*. Weights for costs associated with vertical evasion (pitch cost) and vicinity to obstacles (obstacle cost) have the highest influence on the failure probability of the local path planner. Environments with mainly very tall buildings (like large American city centres) require a preference for horizontal avoidance manoeuvres (achieved with high pitch cost weights). In contrast, environments with medium-to-low buildings (like European city centres) benefit from vertical avoidance manoeuvres (achieved with low pitch cost weights). The cost of the vicinity to obstacles also plays an essential role and must be chosen adequately for the environment. Choosing these two weights ideal is sufficient to reduce the failure probability below 10%.		Wien	Springer	2024		12 Seiten	CEAS Aeronautical Journal								1869-5590 (eISSN)					 		10.1007/s13272-024-00741-x	Bio-inspired systems; Path planning; Obstacle avoidance; Unmanned aerial vehicles	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Andreas Thoma	         
OPUS4-9525	Conference Proceeding	published	eng	Bergmann, Kevin; Gräbener, Josefine; Wild, Dominik; Ulfers, H.; Czupalla, Markus		Study on thermal stabilization of a GEO-stationary telescope baffling system by integral application of phase change material			The utilization of phase change material (PCM) for latent heat storage and thermal control of spacecraft has been demonstrated in the past in few missions only. One limiting factor was the fact that all concepts developed so far envisioned the PCM to be applied as an additional capacitor, encapsulated in its own housing, leading to mass, efficiency and accommodation challenges. Recently, the application of PCM within the scan cavity of a GEOS type satellite has been suggested, in order to tackle thermal issues due to direct sun intrusion (Choi, M., 2014). However, the application of PCM in such complex mechanical structures is extremely challenging. A new concept to tackle this issue is currently under development at the FH Aachen University of Applied Sciences. The concept "Infused Thermal Solutions (ITS)" is based on the idea to 3D print metallic structures in their regular functional shape, but double walled with internal lattice support structures, allowing the infusion of a PCM layer directly into the voids and eliminating the need for additional parts and interfaces. Together with OHB System, FH Aachen theoretically studied the application of this technology to the Meteosat Third Generation (MTG) Infra-Red Sounder (IRS) instrument. The study focuses on the scan cavity and entrance baffling assembly (EBA) of the IRS. It consists of thermal analyses, 3D-redesign and bread boarding of a scaled and PCM infused EBA version. In the thermal design of the alternative EBA, PCM was applied directly into the EBA, simulating the worst hot case sun intrusion of the mission. By applying 4kg of PCM (to a 60kg baffle) the EBA temperature excursions during sun intrusion were limited from 140K to 30K, leading to a significant thermo-opto-elastic performance gain. This paper introduces the ITS concept development status.				2019		13	International Conference on Environmental Systems		1	14										 				Fachbereich Luft- und Raumfahrttechnik		49th International Conference on Environmental Systems, 7-11 July 2019, Boston, Massachusetts ; ICES-2019-72	         
OPUS4-11546	Conference: Meeting Abstract	published	eng	Gamgami, Farid; Czupalla, Markus; Garcia, Antonio; Agnolon, David		From planetary transits to spacecraft design: achieving PLATO’s pointing performance			In the last decades, several hundred exoplanets could be detected thanks to space-based observatories, namely CNES’ COROT and NASA’s Kepler. To expand this quest ESA plans to launch CHEOPS as the f irst small class mission in the cosmic visions program (S1) and PLATO as the 3rd medium class mission, so called M3 . PLATO’s primary objective is the detection of Earth like Exoplanets orbiting solar type stars in the habitable zone and characterisation of their bulk properties. This is possible by precise lightcurve measurement via 34 cameras. That said it becomes obvious that accurate pointing is key to achieve the required signal to noise ratio for positive transit detection. The paper will start with a comprehensive overview of PLATO’s mission objectives and mission architecture. Hereafter, special focus will be devoted to PLATO’s pointing requirements. Understanding the very nature of PLATO’s pointing requirements is essential to derive a design baseline to achieve the required performance. The PLATO frequency domain is of particular interest, ranging from 40 mHz to 3 Hz. Due to the very different time-scales involved, the spectral pointing requirement is decomposed into a high frequency part dominated by the attitude control system and the low frequency part dominated by the thermo-elastic properties of the spacecraft’s configuration. Both pose stringent constraints on the overall design as well as technology properties to comply with the derived requirements and thus assure a successful mission.				2016			A7. Symposium on technological Requirement for future space astronomy and solar-system science missions				Paper #34482									 				Fachbereich Luft- und Raumfahrttechnik		67th International Astronautical Congress, 26. - 30. September 2016, Guadalajara, Mexico	         
OPUS4-11554	Conference: Meeting Abstract	published	eng	Eccleston, Paul; Drummond, Rachel; Middleton, Kevin; Bishop, Georgia; Caldwell, Andrew; Desjonqueres, Lucile; Tosh, Ian; Cann, Nick; Crook, Martin; Hills, Matthew; Pearson, Chris; Simpson, Caroline; Stamper, Richard; Tinetti, Giovanna; Pascale, Enzo; Swain, Mark; Holmes, Warren A.; Wong, Andre; Puig, Ludovic; Pilbratt, Göran; Linder, Martin; Boudin, Nathalie; Ertel, Hanno; Gambicorti, Lisa; Halain, Jean-Philippe; Pace, Emanuele; Vilardell, Francesc; Gómez, José M.; Colomé, Josep; Amiaux, Jérôme; Cara, Christophe; Berthe, Michel; Moreau, Vincent; Morgante, Gianluca; Malaguti, Giuseppe; Alonso, Gustavo; Álvarez, Javier P.; Ollivier, Marc; Philippon, Anne; Hellin, Marie-Laure; Roose, Steve; Frericks, Martin; Krijger, Matthijs; Rataj, Miroslaw; Wawer, Piotr; Skup, Konrad; Sobiecki, Mateusz; Christian Jessen, Niels; Møller Pedersen, Søren; Hargrave, Peter; Griffin, Matt; Ottensamer, Roland; Hunt, Thomas; Rust, Duncan; Saleh, Aymen; Winter, Berend; Focardi, Mauro; Da Deppo, Vania; Zuppella, Paola; Czupalla, Markus	Lystrup, Makenzie; Perrin, Marshall D.; Batalha, Natalie; Siegler, Nicholas; Tong, Edward C.	The ARIEL payload: A technical overview			The Atmospheric Remote-Sensing Infrared Exoplanet Large-survey, ARIEL, has been selected to be the next (M4) medium class space mission in the ESA Cosmic Vision programme. From launch in 2028, and during the following 4 years of operation, ARIEL will perform precise spectroscopy of the atmospheres of ~1000 known transiting exoplanets using its metre-class telescope. A three-band photometer and three spectrometers cover the 0.5 µm to 7.8 µm region of the electromagnetic spectrum. This paper gives an overview of the mission payload, including the telescope assembly, the FGS (Fine Guidance System) - which provides both pointing information to the spacecraft and scientific photometry and low-resolution spectrometer data, the ARIEL InfraRed Spectrometer (AIRS), and other payload infrastructure such as the warm electronics, structures and cryogenic cooling systems.		Washington	SPIE	2020			Space Telescopes and Instrumentation 2020: Optical, Infrared, and Millimeter Wave	11443	114430Z											 		10.1117/12.2561478	Exoplanet; Spectroscopy; Transit; Atmospheres; Payload	Fachbereich Luft- und Raumfahrttechnik		Space Telescopes and Instrumentation 2020: Optical, Infrared, and Millimeter Wave, 14–22 December 2020, Online Only, United States	         
OPUS4-11551	Conference: Meeting Abstract	published	eng	Reiswich, Martin; Brandt, Hannes; Czupalla, Markus		Passive thermal control by integration of phase change material into additively manufactured structures			Optical Instruments require an extremely stable thermal surrounding to prevent loss of data quality by misalignments of the instrument components resulting from material deformation due to temperature f luctuations (e.g. from solar intrusion). Phase Change Material (PCM) can be applied as a thermal damper to achieve a more uniform temperature distribution. The challenge of this method is, among others, the integration of PCM into affected areas. If correctly designed, incoming heat is latently absorbed during phase change of the PCM, i.e. the temperature of a structure remains almost constant. In a cold phase, the heat during phase change is released again latently until the PCM returns to its original state of aggregation. Thus, the structure is thermally stabilized. At FH Aachen– University of Applied Sciences research is conducted to apply PCM directly into the structures of affected components (baffles, optical benches, electronic boxes, etc.). Through the application of Additive Manufacturing, the necessary voids are directly printed into these structures and filled later with PCM. Additive Manufacturing enables complex structures that would not have been possible with conservative manufacturing methods. A corresponding Breadboard was developed and manufactured by Selective Laser Melting (SLM). The current state of research includes the handling and analysis of the Breadboard, tests and a correlation of the thermal model. The results have shown analytically and practically that it is possible to use PCM as an integral part of the structure as a thermal damper. The results serve as a basis for the further development of the technology, which should maximize performance and enable the integration of PCM into much more complex structures.				2019			E2. 47th Student conference				Paper #55200									 				Fachbereich Luft- und Raumfahrttechnik		70th International Astronautical Congress, 21. - 25. Oktober 2019, Washington D.C., United States	         
OPUS4-11542	Contribution to a Periodical	published	deu	Czupalla, Markus		Ein Garten im Weltraum					Heidelberg	Spektrum-der-Wiss.-Verl.-Ges.	2017	24.05.2017		Spektrum der Wissenschaft													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11512	Article	published	eng	Saretzki, Charlotte; Bergmann, Ole; Dahmann, Peter; Janser, Frank; Keimer, Jona; Machado, Patricia; Morrison, Audry; Page, Henry; Pluta, Emil; Stübing, Felix; Küpper, Thomas		Are small airplanes safe with regards to COVID-19 transmission?					Oxford	Oxford University Press	2021	20.08.2021		Journal of Travel Medicine	28			taab105				1708-8305					 7		10.1093/jtm/taab105		Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; ECSM European Center for Sustainable Mobility			         
OPUS4-11513	Conference: Meeting Abstract	published	eng	Mayntz, Joscha; Keimer, Jona; Tegtmeyer, Philipp; Dahmann, Peter; Hille, Sebastian; Stumpf, Eike; Fisher, Alex; Dorrington, Graham		Aerodynamic Investigation on Efficient Inflight Transition of a Propeller from Propulsion to Regeneration Mode			This paper discusses a new way of inflight power regeneration for electric or hybrid-electric driven general aviation aircraft with one powertrain for both configurations. Three different approaches for the shift from propulsion to regeneration mode are analyzed. Numerical cal-culation and wind tunnel results are compared and show the highest regeneration potential for the "Windmill" approach, where the propeller blades are flipped, and rotation is reversed. A combination of all regeneration approaches for a realistic flight mission is discussed.		Reston, Va.	AIAA	2021	29.12.2021		AIAA SCITECH 2022 Forum				0546									 		10.2514/6.2022-0546		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA SCITECH 2022 Forum, January 3-7, 2022, San Diego, CA & Virtual	         
OPUS4-11511	Conference: Meeting Abstract	published	eng	Keimer, Jona; Girbig, Leo; Mayntz, Joscha; Tegtmeyer, Philipp; Wendland, Frederik; Dahman, Peter; Fisher, Alex; Dorrington, Graham		Flight mission optimization for eco-efficiency in consideration of electric regeneration and atmospheric conditions			The development and operation of hybrid or purely electrically powered aircraft in regional air mobility is a significant challenge for the entire aviation sector. This technology is expected to lead to substantial advances in flight performance, energy efficiency, reliability, safety, noise reduction, and exhaust emissions. Nevertheless, any consumed energy results in heat or carbon dioxide emissions and limited electric energy storage capabilities suppress commercial use. Therefore, the significant challenges to achieving eco-efficient aviation are increased aircraft efficiency, the development of new energy storage technologies, and the optimization of flight operations. Two major approaches for higher eco-efficiency are identified: The first one, is to take horizontal and vertical atmospheric motion phenomena into account. Where, in particular, atmospheric waves hold exciting potential. The second one is the use of the regeneration ability of electric aircraft. The fusion of both strategies is expected to improve efficiency. The objective is to reduce energy consumption during flight while not neglecting commercial usability and convenient flight characteristics. Therefore, an optimized control problem based on a general aviation class aircraft has to be developed and validated by flight experiments. The formulated approach enables a development of detailed knowledge of the potential and limitations of optimizing flight missions, considering the capability of regeneration and atmospheric influences to increase efficiency and range.		Reston, Va.	AIAA	2022	20.06.2022		AIAA AVIATION 2022 Forum													 		10.2514/6.2022-4118		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA AVIATION 2022 Forum, June 27-July 1, 2022 Chicago, IL & Virtual	         
OPUS4-10547	Article	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		A human factors-aware assistance system in manufacturing based on gamification and hardware modularisation			Assistance systems have been widely adopted in the manufacturing sector to facilitate various processes and tasks in production environments. However, existing systems are mostly equipped with rigid functional logic and do not provide individual user experiences or adapt to their capabilities. This work integrates human factors in assistance systems by adjusting the hardware and instruction presented to the workers’ cognitive and physical demands. A modular system architecture is designed accordingly, which allows a flexible component exchange according to the user and the work task. Gamification, the use of game elements in non-gaming contexts, has been further adopted in this work to provide level-based instructions and personalised feedback. The developed framework is validated by applying it to a manual workstation for industrial assembly routines.			Taylor & Francis	2023			International Journal of Production Research								0020-7543 (Print)					 		10.1080/00207543.2023.2166140	Human factors; assistance system; gamification; adaptive systems; manufacturing	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; ECSM European Center for Sustainable Mobility			         
