OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-636	Article	published	deu	Timme, Michael		Rücktritt vom Kauf einer gestohlenen Sache							1998		15	Juristische Schulung (1998)		0	15										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-638	Article	published	deu	Timme, Michael; Voß, Wulf Eckart		Anmerkung zu BGH, Urteil vom 18.6.1997 (Mietrecht)							1998		2	Juristenzeitung (1998)		304	306										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-634	Article	published	deu	Timme, Michael		"Der widerwillige Verkäufer" - Klausur aus dem Zivilrecht							1998		10	Juristische Arbeitsblätter (1998)		31	41										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-630	Article	published	deu	Timme, Michael		Rechtsgeschichte als methodischer Zugang zu einem Recht der Gemeinschaftsgüter					Baden-Baden	Nomos-Verl.-Ges.	1998		157	Methodische Zugänge zu einem Recht der Gemeinschaftsgüter. Christoph Engel (Hrsg.)		143	157				3-7890-5530-1						 				Fachbereich Wirtschaftswissenschaften		Common goods ; Vol. 1	         
OPUS4-609	Article	published	deu	Siepmann, Thomas; Schuh, G.; Levering, V.		Geschäftsprozesse gestalten –  leicht gemacht / Schuh, G.; Siepmann, Th.; Levering, V.					München	Hanser	1998		2	Zeitschrift für wirtschaftlichen Fabrikbetrieb : ZWF (1998)		353	355										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-540	Article	published	deu	Grundmann, Reinhard; Bommes, Leonard; Reinartz, Dieter		Auswahl, Bemessung und Beurteilung eines Radialventilators hohen Wirkungsgrades - Teil 2							1998		6	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 49 (1998), H. 7		44	50				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-539	Article	published	deu	Grundmann, Reinhard; Bommes, Leonard; Dieter, Reinartz		Auswahl, Bemessung und Beurteilung eines Radialventilators hohen Wirkungsgrades - Teil 1							1998		9	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 49 (1998), H. 5		28	37				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-518	Article	published	deu	Fabo, Sabine		Ephemeriden : Mode, Kunst, Medien ; Strategien des Flüchtigen							1998		9	Kunstforum international	1998	162	171				0177-3674						 141				Fachbereich Gestaltung			         
OPUS4-520	Article	published	deu	Fabo, Sabine		Parallelprozess Literatur : Joseph Beuys’ Zeichnungen zum Ulysses							1998		11	Kunstforum international	1998	84	95				0177-3674						 140				Fachbereich Gestaltung			         
OPUS4-456	Article	published	deu	Heuermann, Holger; Graf, W.		Direkte on-wafer-Messung des Wellenwiderstandes einer Mikrostreifenleitung							1998			Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 41. 1998 (1998)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-390	Article	published	deu	Kern, Alexander		Ertüchtigung des Blitzschutzsystems für ein Bürogebäude auf der Basis von VDE V 0185 Teil 100 (ENV 61024-1) und VDE 0185 Teil 103 (IEC 1312-1)							1998																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <1998, Köln>	         
OPUS4-366	Article	published	deu	Kern, Alexander		Beispiele für EMV-Maßnahmen in großflächigen Anlagen					Berlin [u.a.]	VDE-Verl.	1998		408 S. : Ill., zahlr. graph. Darst.	EMV von Gebäuden, Anlagen und Geräten : praktische Umsetzung der technischen, wirtschaftlichen und gesetzlichen Anforderungen für die CE-Kennzeichnung / Anton Kohling (Hrsg.). Gerd Balzer...							3-8007-2261-5						 				Fachbereich Energietechnik			         
OPUS4-239	Article	published	deu	Lohr, Jürgen		Probleme der Multimedia Dienste im nationalen und internationalen Umfeld			In: Telekom-Praxis. Ausgabe 1998. 25 S.				1998																 				Fachbereich Elektrotechnik und Informationstechnik			         
