OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8079	Conference Proceeding	published	eng	Schneider, Oliver; Al Hakim, Taher; Kayser, Peter; Digel, Ilya	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Development and trials of a test chamber for ultrasound-assisted sampling of living cells from solid surfaces					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		96	97				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8075	Conference Proceeding	published	eng	Birgel, Stefan; Leschinger, Tim; Wegmann, Kilian; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Calculation of muscle forces and joint reaction loads in shoulder area via an OpenSim based computer calculation					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		116	117				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017 / In der Druckausgabe des Abstractbandes ist dieser Beitrag lose als Erratum beigefügt.	         
OPUS4-6211	Conference Proceeding	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Lauter, S. L.; Höcker, Hartwig; Berndt, Heinz	Körner, Andrea	Identification of fine animal hair via DNA analysis					Aachen	Dt. Wollforschungsinst.	1988		6	Proceedings of the 1st International Symposium on Specialty Animal Fibers : Aachen, October 26 - 27, 1987 ; [scientific, technological and economical aspects] . - (Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V. ; 103)		221	227					0930-3723		International Symposium on Specialty Animal Fibers <1, 1987, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8923	Book	published	eng	Staat, Manfred; Erni, Daniel		Symposium Proceedings; 3rd YRA MedTech Symposium 2019: May 24 / 2019 / FH Aachen					Duisburg	Universität Duisburg-Essen	2019		49 Seiten								978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-11426	Conference: Meeting Abstract	published	deu	Staub, C.; Tippkötter, Nils; Suck, K.; Ruf, F.; Sohling, U.; Ulber, Roland		Aufreinigung von Molkeproteinen mittels natürlicher Adsorbermaterialien			Molke als Nebenprodukt der Käseherstellung wurde lange Zeit als Abfall betrachtet. Bedingt durch ihren hohen BOD (biological oxygen demand) war die direkte Einleitung in Gewässer, aber auch der mikrobielle Abbau in Kläranlagen bedenklich. Falls eine Weiterverarbeitung der Molke stattfand, so geschah dies meist zu Molkepulver oder Proteinkonzentrat. Als Untersuchungen der Molkeproteine jedoch unter pharmazeutischen Gesichtspunkten interessante Eigenschaften nahelegten, stieg das Interesse am Bioprodukt Molke und ihren Proteinen an. So stehen beispielsweise für die Molkeproteine a-Lactalbumin (ala) und b-Lactoglobulin (blg) antibakterielle, anticancerogene und diverse andere physiologische Effekte in der Diskussion. Gegenwärtig finden meist Membranverfahren zur Aufreinigung von Molkeproteinen Anwendung. Als alternatives Verfahren wurde am Institut für Bioverfahrenstechnik in Kaiserslautern ein chromatographisches Verfahren entwickelt, bei dem natürliche Tonminerale zum Einsatz kamen. Nach chemischer und physikalischer Modifikation des Ausgangsmaterials durch den Hersteller Süd-Chemie wurden drei der Adsorber für nähere Untersuchungen zur Auftrennung von Molkeproteinen aus Molkekonzentrat herangezogen. Nach einer Cross-Flow-Filtration des Molkekonzentrats erfolgte die Aufreinigung der Molkeproteine in einem FPLC-System.		Weinheim	Wiley-VCH	2009	19.08.2009		Chemie Ingenieur Technik	81	1299						0009-286X					 8		10.1002/cite.200950310		Fachbereich Chemie und Biotechnologie		ProcessNet‐Jahrestagung 2009 und 27. DECHEMA-Jahrestagung der Biotechnologen, 8.- 10. September 2009, Mannheim	         
OPUS4-11378	Conference: Meeting Abstract	published	deu	Sieker, T.; Tippkötter, Nils; Ulber, Roland; Bart, H.-J.; Heinzle, E.		Grüne Bioraffinerie: Ganzheitliche Nutzung von Grassilage für die Herstellung von Grund-und Feinchemikalien			Gras hat ein hohes Potenzial als nachwachsender Rohstoff. Bei ungeeigneter Lagerung verderben Gräser allerdings innerhalb weniger Tage. Dieser Nachteil kann durch die Silierung des Grasschnittes behoben werden. Eines der wichtigsten in der Silage enthaltenen Produkte ist die Milchsäure. Um diese für weitere Aufarbeitungsschritte zugänglich zu machen, wird aus der Silage ein Presssaft hergestellt. Die Milchsäure wird aus einem Silagepresssaft mittels Extraktion durch ionische Flüssigkeiten isoliert. Dabei wird zum einen eine reine Milchsäure hergestellt, die z. B. für die Herstellung von Polymilchsäure genutzt werden kann. Zum anderen wird ein weniger aufgereinigter Extrakt gewonnen, der für die fermentative Produktion von L-Lysin und 1,2-Propandiol genutzt werden soll. Im Rahmen des Projekts erfolgt die gentechnische Optimierung von Corynebacterium glutamicum für die Umsetzung von Milchsäurezu L-Lysin. Die im nach der Pressung verbleibenden Presskuchen enthaltenen Grasfasern bestehen zu einem großen Teil aus Polysacchariden. Diese werden hydrolysiert und die dabei freigesetzten Zucker zu Grundchemikalien wie Ethanol oder Itakonsäure fermentiert. Im Rahmen einer vollständigen Nutzung der Silage wird das Raffinat aus der Milchsäureextraktion als Mediumsupplement in der Fermentation eingesetzt, was die Zugabe weiterer Medienbestandteile überflüssig macht. Die Rückstände der Hydrolysen und Fermentationen sollen darüberhinaus für die Herstellung von Biogas genutzt werden.		Weinheim	Wiley-VCH	2010	27.08.2010		Chemie Ingenieur Technik	82	1564						0009-286X					 9		10.1002/cite.201050321		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-10870	Patent	published	deu	Hüning, Felix		Sensorvorrichtung zur Erfassung eines Magnetfelds sowie magnetbasiertes Sensorsystem zur Erfassung einer Bewegung eines beweglichen Objekts			Eine Sensorvorrichtung (10;110;210;310;410) zur Erfassung eines Magnetfelds, mit einer Wiegand-Sensoreinheit (12;112;212) umfassend: • - mindestens zwei Wiegand-Drähte (20) und • - eine Spulenanordnung (22;122;222), die die mindestens zwei Wiegand-Drähte (20) radial umschließt und die • • • ein Sensorelement (26;126;226) und • • ein Triggerelement (28;128;228), durch das ein Triggermagnetfeld erzeugbar ist, bildet, ist bekannt. Um ein magnetbasiertes Sensorsystem (300;400) zur Erfassung einer Bewegung eines beweglichen Objekts (301;401) zu ermöglichen, das ohne externe Energieversorgung zuverlässig sowie energieeffizient arbeitet und kostengünstig hergestellt werden kann, ist bei der erfindungsgemäßen Sensorvorrichtung (10;110;210;310;410) eine Wiegand-Triggereinheit (14;14a) vorhanden, umfassend: • - einen Wiegand-Draht (30) und • - eine Trigger-Sensorspule (32), die den Wiegand-Draht (30) radial umschließt, wobei ein erstes Ende der Trigger-Sensorspule (32) der Wiegand-Triggereinheit (14;14a) mit einem ersten Ende des Triggerelements (28;128;228) der Wiegand-Sensoreinheit (12;112;212) elektrisch verbunden ist und ein zweites Ende der Trigger-Sensorspule (32) der Wiegand-Triggereinheit (14;14a) mit einem zweiten Ende des Triggerelements (28;128;228) der Wiegand-Sensoreinheit (12;112;212) elektrisch verbunden ist. Auf diese Weise verstärkt ein in der Trigger-Sensorspule (32) erzeugter Impuls das Gesamtmagnetfeld, das auf die Wiegand-Drähte (20) in der Sensoreinheit einwirkt, derart, dass die Triggefeldstärke aller Wiegand-Drähte (20) überschritten wird und diese im wesentlichen zeitgleich auslösen.				2023	13.07.2023												FRABA B.V., SG Heerlen, NL			 				Fachbereich Elektrotechnik und Informationstechnik		Patent WO2023131396A1	         
OPUS4-6083	Article	published	eng	Krüger, Götz; Grötzinger, Joachim; Berndt, Heinz		Enantiomeric resolution of amino acid derivatives on chiral stationary phases by high-performance liquid chromatography							1987		9	Journal of Chromatography A	1987	223	232					0021-9673					 397		10.1016/S0021-9673(01)85005-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-5465	Conference Proceeding	published	eng	Ferrein, Alexander; Kallweit, Stephan; Lautermann, Mark		Towards an autonomous pilot system for a tunnel boring machine					Piscataway, NJ	IEEE	2012			5th Robotics and Mechatronics Conference of South Africa (ROBMECH) : 26 - 27 November 2012 ; CSIR International Conference Centre Gauteng South Africa							978-1-4673-5183-6						 				Fachbereich Maschinenbau und Mechatronik		Robotics and Mechatronics Conference of South Africa <5, 2012, Johannesburg> ; ROBOMECH <5, 2012, Johannesburg>	         
OPUS4-6777	Article	published	eng	Fonti, Patrick; Eilmann, Britta; García-González, Ignacio; von Arx, Georg		Expeditious building of ring-porous earlywood vessel chronologies without loosing signal information					Berlin	Springer	2009		6	Trees : structure and function	23	665	671					0931-1890 (Print)					 3		10.1007/s00468-008-0310-z		Sonstiges			         
