OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4019	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Styling					Basel	Birkhäuser	2008		1	Wörterbuch Design : begriffliche Perspektiven des Design		386	387				978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-4018	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Skizze					Basel	Birkhäuser	2008			Wörterbuch Design : begriffliche Perspektiven des Design		367					978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-5228	Part of a Book	published	deu	Dören, Horst-Peter	Gümpel, Paul	Schweißtechnische Verarbeitung nichtrostender Stähle					Renningen	Expert Verlag	2008		34	Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungshinweise		140	174				978-3-8169-2689-4						 				Fachbereich Energietechnik			         
OPUS4-7217	Part of a Book	published	deu	Borchert, Jörg	Romeike, Frank	Risikomanagement in der Energiewirtschaft : Eine Risikoanalyse der elektrizitätswirtschaftlichen Wertschöpfungskette					Berlin	Erich Schmidt	2008		39	Rechtliche Grundlagen des Risikomanagements : Haftungs- und Strafvermeidung für Corporate Complience		231	270				978-350-310647-9						 				Fachbereich Energietechnik			         
OPUS4-4992	Part of a Book	published	deu	Fabo, Sabine	Richard, Birgit	Parasitäre Strategien					Frankfurt [u.a.]	Campus Verlag	2008		13	Konsumguerilla : Widerstand gegen Massenkultur?		69	82				978-3-593-38762-8						 			Parasitäre Strategien	Fachbereich Gestaltung			         
OPUS4-4017	Part of a Book	published	deu	Kurz, Melanie	Erlhoff, Michael	Modell					Basel	Birkhäuser	2008		1	Wörterbuch Design : begriffliche Perspektiven des Design		276	277				978-3-7643-7738-0			Board of International Research in Design			 				Fachbereich Gestaltung			         
OPUS4-211	Part of a Book	published	deu	Schermutzki, Margret		Learning outcomes - Lernergebnisse : Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung. Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses			Bei der Beschreibung der Studiengänge und Module durch die Hochschulen kommt der Ergebnisorientierung eine hohe Bedeutung zu. Der Beitrag beschreibt in diesem Zusammenhang zunächst die Vorgaben des europäischen Qualifikationsrahmens und der sich daraus ergebenden Fokussierung auf die Formulierung von Lernergebnissen. Der Schwerpunkt aber liegt auf praxisrelevanten Vorschlägen zu einem methodischen Vorgehen auf allen Ebenen von der Studiengangsbeschreibung über die Verteilung der Kompetenzarten über mehrere Module bis zur Wortwahl. Abschließend wird die an die Wahl der Lehr- und Lernformen geknüpfte Notwendigkeit der Veränderung der Prüfungsformen betont. Diese sollten inhaltlich und methodisch an die in den Studiengängen und Modulen beschriebenen Lernergebnisse und die Art der zu vermittelnden Kompetenzen angepasst werden. Vorabdruck des Aufsatzes. Erschienen in: Handbuch Qualität in Studium und Lehre : Evaluation nutzen, Akkreditierung sichern, Profil schärfen ( Hrsg. Winfried Benz ... . Berlin: Raabe Kapitel E 3.3 S. 1-30. ISBN 978-3-8183-0207-8 ; 3-8183-0207-3 1. Auflage des Aufsatzes unter dem Titel: Lernergebnisse - Begriffe, Zusammenhänge, Umsetzung und Erfolgsermittlung : Lernergebnisse und Kompetenzvermittlung als elementare Orientierungen des Bologna-Prozesses http://opus.bibliothek.fh-aachen.de/opus/volltexte/2007/232/			FH Aachen	2008																 			Studiengangsentwicklung; Europäischer Qualifikationsrahmen; EQF; Lernergebnisorientierung	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-5671	Part of a Book	published	deu	Gonsior, Daniel; Hoffschmidt, Bernhard		Innovative Rußfilter für LKW-Dieselmotoren (Innotrap)					Recklinghausen	Landesamt für Natur, Umwelt und Verbraucherschutz Nordrhein-Westfalen	2008		1	Feinstaubforschung in Nordrhein-Westfalen. LANUV-Fachbericht. 9		13	14				1864-3930						 				Solar-Institut Jülich			         
OPUS4-8688	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin; Ramser, Claudia		Grenzenlose Liebe					Berlin	de Gruyter Recht	2008		5	Examensklausurenkurs : 16 Examensklausuren mit ausformulierten Lösungen ; zahlreiche Originalexamensklausuren ; Zivilrecht, Strafrecht, öffentliches Recht, Schwerpunktbereiche		51	56				978-3-89949-455-6						 				Fachbereich Wirtschaftswissenschaften		Jura Sonderheft	         
OPUS4-7499	Part of a Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph		Erdbebensichere Auslegung von Bauwerken nach DIN 4149:2005					Berlin	Ernst & Sohn	2008		53	Betonkalender 2008: Konstruktiver Wasserbau, erdbebensicheres Bauen. Band 2		1	54				978-3-433-01839-2 (Print) ; 978-3-433-01854-5 (E-Book)						 		10.1002/9783433600702.ch5		Fachbereich Energietechnik			         
