OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9071	Doctoral Thesis	published	eng	Trzewik, Jürgen		Experimental analysis of biaxial mechanical tension in cell monolayers and cultured three-dimensional tissues: the celldrum technology					Ilmenau	Univeristätsverlg Ilmenau	2007																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Zugl.: Ilmenau, Techn. Univ., Diss., 2007	         
OPUS4-9019	Doctoral Thesis	published	eng	Tran, Thanh Ngoc		Limit and shakedown analysis of plates and shells including uncertainties							2008																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Chemnitz, Techn. Univ., Diss., 2008	         
OPUS4-9015	Doctoral Thesis	published	eng	Tran, Ngoc Trinh		Limit and Shakedown analysis of structures under stochastic conditions					Braunschweig	Technische Universität Braunschweig	2019		166 S.														 		10.24355/dbbs.084-201902121135-0		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9067	Doctoral Thesis	published	eng	Seifarth, Volker		Ureteral tissue engineering : development of a bioreactor system and subsequent characterization of the generated biohybrids					Duisburg ; Essen	Universitätsbibliothek Duisburg-Essen	2015																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Duisburg, Essen, Universität Duisburg-Essen, Diss., 2015	         
OPUS4-5127	Doctoral Thesis	published	eng	Schieffer, Andre		Studies on diversity and coexistence in an experimental microbial community			Biodiversity and the coexistence of species have puzzled and fascinated biologists since decades and is a hotspot in todays’ natural sciences. Preserving this biodiversity is a great challenge as habitats and environments underlying tremendous changes like climate change and the loss of natural habitats, which are mainly due to anthropogenic influences. The coexistence of numerous species even in homogeneous environments is a stunning feature of natural communities and has been summarized under the term ‘paradox of plankton’. Up to now, there are several mechanisms discussed, which may contribute to local and global diversity of organisms. Several interspecific trade offs have been identified maintaining the coexistence of species like their abilities regarding competition and predator avoidance, their capability to disperse in space and time, and their ability to exploit variable resources. Further, micro-evolutionary dynamics supporting the coexistence of species have been added to our knowledge, and deriving from theoretical deterministic models, non-linear dynamics which describe the temporal fluctuation of abundances of organisms. Whereas competition and predation seem to be clue structural elements within interacting organisms, the intrinsic dynamic behavior – by means of temporal changes in abundance - plays an important role regarding coexistence within a community. The present work sheds light on different factors affecting the coexistence of species using experimental microbial model systems consisting of a bacterivorous ciliate as the predator and two bacteria strains as prey organism. Additionally, another experimental setup consisting of two up to five bacteria species competing for one limiting resource was investigated. Highly controllable chemostat systems were established to exclude extrinsic disturbances. According to theoretical analyses I was able to show - experimentally and theoretically - that phenotypic plasticity of one species within a microbial one-predator-two-prey food web enlarges the range of possible coexistence of all species under different dynamic conditions, compared to a food web without phenotypic plasticity. This was accompanied by non-linear (chaotic) population dynamics within all experimental systems showing phenotypic plasticity. The experiments on the interplay of competition, predation and invasion showed that all aspects have an influence on species coexistence. Under undisturbed controlled conditions all aspects were analyzed in detail and in combination. Populations showed oscillations which were shown by quasi-chaotic attractors in phase space diagrams. Competition experiments with two up to five bacteria species competing for one limiting resource showed that all organisms were able to coexist which was mediated by species oscillations entering a regime of chaos. Besides that fact it was found, that the productivity (biomass) as well as the total cell numbers – under the same nutrition supply – increased by an increasing number of species in the experimental systems. Up to now, the occurrence of non-linear dynamics in well controlled experimental studies has been recognized several times and this phenomenon seemed to be more common in natural systems than generally assumed.				2012		76 Bl. : Ill.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Köln, Univ., Diss., 2012	         
OPUS4-9018	Doctoral Thesis	published	eng	Pham, Phu Tinh		Upper bound limit and shakedown analysis of elastic-plastic bounded linearly kinematic hardening structures					Aachen	RWTH Aachen University	2011		140 S.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Aachen, Techn. Hochsch., Diss., 2011	         
OPUS4-9068	Doctoral Thesis	published	eng	Oflaz, Hakan		Entwicklung eines Prototypen zur Prognose von Frühgeburten : ein biomedizintechnischer Ansatz					Köln	Deutsche Zentralbibliothek für Medizin	2012																 		10.4126/38m-004639208		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Köln, Univ., Diss., 2012	         
OPUS4-9070	Doctoral Thesis	published	eng	Kurulgan Demirci, Eylem		The effect of rhAPC on contractile tension : an in-vitro sepsis model of cardiomyocytes and endothelial cells							2012																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Aachen, Techn. Hochsch., Diss., 2012	         
OPUS4-4858	Doctoral Thesis	published	eng	Kotliar, Konstantin		Functional in-vivo assessment and biofluidmechanical analysis of age-related and pathological microstructural changes in retinal vessels [Elektronische Ressource]						-	2008																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		München, Techn. Univ., Diss., 2008	         
OPUS4-9611	Doctoral Thesis	published	eng	Jung, Alexander		Electromechanical modelling and simulation of hiPSC-derived cardiac cell cultures						Universität Duisburg-Essen	2021		III, 135 Seiten								978-3-9821811-1-0						 	https://nbn-resolving.org/urn:nbn:de:hbz:464-20210624-134942-7			Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Dissertation, Universität Duisburg-Essen, 2021	         
