OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-70	Article	published	eng	Staat, Manfred		Plastic collapse analysis of longitudinally flawed pipes and vessels			Improved collapse loads of thick-walled, crack containing pipes and vessels are suggested. Very deep cracks have a residual strength which is better modelled by a global limit load. In all burst tests, the ductility of pressure vessel steels was sufficiently high whereby the burst pressure could be predicted by limit analysis with no need to apply fracture mechanics. The relative prognosis error increases however, for long and deep defects due to uncertainties of geometry and strength data.				2004																 			Druckbehälter; Stahl; Druckbelastung; Druckbeanspruchung; Rohrbruch; Fehlerstellen; pipes; vessels; load limit; burst tests; burst pressure; flaw	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-95	Article	published	eng	Vu, Duc-Khoi; Staat, Manfred		An algorithm for shakedown analysis of structure with temperature dependent yield stress			This work is an attempt to answer the question: How to use convex programming in shakedown analysis of structures made of materials with temperature-dependent properties. Based on recently established shakedown theorems and formulations, a dual relationship between upper and lower bounds of the shakedown limit load is found, an algorithmfor shakedown analysis is proposed. While the original problem is neither convex nor concave, the algorithm presented here has the advantage of employing convex programming tools.				2004																 			Shakedown; shakedown analysis; yield stress	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-96	Article	published	eng	Kühn, Raoul-Roman; Haugner, Werner; Staat, Manfred; Sponagel, Stefan		A Two Phase Mixture Model based on Bone Observation			An optimization method is developed to describe the mechanical behaviour of the human cancellous bone. The method is based on a mixture theory. A careful observation of the behaviour of the bone material leads to the hypothesis that the bone density is controlled by the principal stress trajectories (Wolff’s law). The basic idea of the developed method is the coupling of a scalar value via an eigenvalue problem to the principal stress trajectories. On the one hand this theory will permit a prediction of the reaction of the biological bone structure after the implantation of a prosthesis, on the other hand it may be useful in engineering optimization problems. An analytical example shows its efficiency.				2004													Technische Universität Darmstadt, Fachbereich Mechanik			 			Schwammknochen; Knochendichte; Wolffsches Gesetz; bone structure; bone density; Wolff's Law; cancellous bone	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-336	Conference Proceeding	published	eng	Digel, Ilya; Demirci, Taylan; Trzewik, Jürgen; Linder, Peter; Temiz Artmann, Aysegül		Fibroblast response to mechanical stress: role of the adhesion substrate : [abstract]			Mechanical stimulation of the cells resulted in evident changes in the cell morphology, protein composition and gene expression. Microscopically, additional formation of stress fibers accompanied by cell re-arrangements in a monolayer was observed. Also, significant activation of p53 gene was revealed as compared to control. Interestingly, the use of CellTech membrane coating induced cell death after mechanical stress had been applied. Such an effect was not detected when fibronectin had been used as an adhesion substrate.				2004													International Conference on Physiological Biophysics <2004, Shanghai>			 			celldrum technology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1838	Article	published	eng	Artmann, Gerhard; Burns, Laura; Canaves, Jaume M.; Temiz Artmann, Aysegül		Circular dichroism spectra of human hemoglobin reveal a reversible structural transition at body temperature							2004		6	European Biophysics Journal. 33 (2004), H. 6		490	496				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1535	Article	published	eng	Staat, Manfred		Plastic collapse analysis of longitudinally flawed pipes and vessels							2004		18	Nuclear Engineering and Design. 234 (2004), H. 1-3		25	43				0029-5493						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1536	Article	published	deu	Staat, Manfred; Kühn, R.; Hauger, W.; Sponagel, Stefan		An Interpretation of Wolff’s Law							2004		1	Biomedizinische Technik. 49 (2004)		1020	1021				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Ergänzungsband 2, Teil 2	         
OPUS4-1667	Article	published	eng	Staat, Manfred; Vu, Duc-Khoi		An Algorithm for Shakedown Analysis for Materials with Temperature Dependent Yield Stress							2004		2	Proceedings in Applied Mathematics and Mechanics (PAMM). 4 (2004), H. 1		231	233				1617-7061						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1912	Article	published	eng	Blome, Hans-Joachim; Seboldt, Wolfgang; Dachwald, Bernd; Richter, Lutz		Proposal for an integrated European Space Exploration Study					San Diego, Calif.	Univelt	2004		XI, 432 S. : Ill., graph. Darst.	Space Debris and Space Traffic Management Symposium 2004 : proceedings of the International Academy of Astronautics Space Debris and Space Traffic Management Symposium, held in conjunction with the 55th International Astronautical Congress (IAC), October 4 - 8, 2004, Vancouver, British Columbia, Canada / ed. by Joerg Bendisch							0-87703-523-7						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Proceedings IAC-2004-IAA, 3.6.1.06; Space Debris and Space Traffic Management Symposium <2004, Vancouver, British Columbia> ; International Academy of Astronautics	         
OPUS4-2200	Article	published	eng	Sponagel, Stefan; Baroud, G.; Falk, R.; Crookshank, M.		Experimental and theoretical investigation of directional permeability of human vertebral cancellous bone for cement infiltration. G. Baroud, R. Falk, M. Crookshank, S. Sponagel, T. Steffen							2004		7	Journal of Biomechanics. 37 (2004), H. 2		189	196				0021-9290						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2893	Article	published	eng	Sponagel, Stefan; Baroud, G.; Falk, R.; Crookshank, M.		Corrigendum to “Experimental and theoretical investigation of directional permeability of human vertebral cancellous bone for cement infiltration”. Baroud, G.; Falk, R.; Crookshank, M.; Sponagel, S.; Steffen, T.							2004			Journal of Biomechanics. 37 (2004), H. 2		1802					0021-9290						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
