OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3261	Article	published	deu	Biselli, Manfred; Machnik, M.; Wandrey, C.		Online-Immunoanalytik bei der kontinuierlichen Fermentation von Hybridomazellen / Machnik, M. ; Biselli, M. ; Wandrey, C.							1996		3	BIO WORLD. 1 (1996), H. 3		12	15				1424-8514						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-4380	Article	published	deu	Biselli, Manfred; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef; Schnitzler, Thomas; Zang, Werner; Wagner, P.		Entwicklung eines modularen festkörperbasierten Sensorsystems für die Überwachung von Zellkulturfermenationen					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		688	691				978-3-8007-3260-9						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-5458	Article	published	deu	Aboulnaga, E. H.; Pinkenburg, O.; Schiffels, Johannes; El-Refai, A.; Buckel, W.; Selmer, Thorsten		Butyrate production in Escherichia coli: Exploitation of an oxygen tolerant bifurcating butyryl-CoA dehydrogenase/electron transferring flavoprotein complex from Clostridium difficile							2013			Journal of bacteriology. June 14, 2013		Epub ahead of print						1098-5530 (E-Journal) ; 0021-9193 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2373	Article	published	deu	Kotter, Michael; Lovera, P.; Riekert, L.		Charakterisierung eines Trägerkatalysators durch effektive Diffusionskoeffizienten, Labyrinthfaktor und mittlere Porenradien			Der effektive Diffusionskoeffizient Deff von Gasen in einem porösen Medium hängt im Knudsen- bzw. Übergangsgebiet vom effektiven Porenradius 〈r〉 der Struktur ab. 〈r〉 kann aus Deff ermittelt werden, sofern der Labyrinthfaktor χ der Struktur aus der Kinetik des Stoffaustausches in den mit einer flüssigen Phase gefüllten Poren separat bestimmt wird. An einem Trägerkatalysator (CuO auf γ-Al₂O₃) ergab sich auf diese Weise ein für die Diffusion maßgebender effektiver Porenradius, der in den Bereich der Makroporen fällt. Ein Vergleich mit dem aus reaktionskinetischen Daten ermittelten effektiven Diffusionskoeffizienten läßt auf eine ungleichmäßige Verteilung der aktiven Komponente im Kontaktkorn schließen.		Weinheim	Wiley-VCH	1976		5	Berichte der Bunsen-Gesellschaft für Physikalische Chemie	80	61	66				0005-9021						 1		10.1002/bbpc.19760800112		Fachbereich Chemie und Biotechnologie			         
OPUS4-3067	Article	published	deu	Elbers, Gereon		Messung von Ruß in der Außenluft - Praktische Erfahrungen und Meßergebnisse aus NRW					Düsseldorf	VDI-Verl.	1993		620 S. : graph. Darst.	Aktuelle Aufgaben der Messtechnik in der Luftreinhaltung : Kolloquium Heidelberg, 2. bis 4. Juni 1993 / Kommission Reinhaltung der Luft im VDI und DIN		337					3-18-091059-3						 				Fachbereich Chemie und Biotechnologie		VDI-Berichte ; 1059	         
OPUS4-3068	Article	published	deu	Elbers, Gereon; Pfeffer, H.-U.; Friesel, J.; Beier, R.		Pilotuntersuchungen gemäß dem Verordnungsentwurf nach § 40, Abs. 2 des Bundesimmissionsschutzgesetzes / H.-U. Pfeffer, J. Friesel, G. Elbers, R. Beier, K. Ellermann					Essen		1993		157 S. : Ill., graph. Darst.	Drei Jahrzehnte Luftqualitätsüberwachung : Vorträge und Berichte zum Kolloquium "Drei Jahrzehnte Luftqualitätsüberwachung - Bilanz und Perspektiven" am 11. November 1993 in Essen / [Hrsg.: Landesanstalt für Immissionsschutz Nordrhein-Westfalen. Red. Bearb.: Robert Niesenhaus]		117											 				Fachbereich Chemie und Biotechnologie		LIS-Berichte ; 110 ;	         
OPUS4-3069	Article	published	deu	Elbers, Gereon; Richter, J.		Messung kraftfahrzeugbedingter Rußimmissionen							1994			Staub, Reinhaltung der Luft : air quality control. 54 (1994)		19					0039-0771						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3070	Article	published	deu	Elbers, Gereon; Bauer, H. D.; Buck, Manfred; Dahmann, D.		Rußmessungen am Arbeitsplatz und in der Außenluft - Vergleich zweier Meßmethoden  / H.D. Bauer, M. Buck, D. Dahmann, G. Elbers, H.-H. Fricke							1994			Staub, Reinhaltung der Luft : air quality control. 54 (1994)		55					0039-0771						 				Fachbereich Chemie und Biotechnologie			         
