OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1682	Article	published	deu	Keusgen, M.; Jünger, M.; Knobbe, D.-T.; Kloock, Joachim P.; Schöning, Michael Josef		Entwicklung eines potentiometrischen Cyanid-Biosensors auf der Basis von EIS-Strukturen					Dresden	w.e.b.-Univ.-Verl.	2003		343 S : Ill., graph. Darst ; 23 cm.	Sensoren für zukünftige Hochtechnologien und Neuentwicklungen für die Verfahrenstechnik / 6. Dresdner Sensor-Symposium, 8. - 10. Dezember 2003, Dresden. Jörg Peter Baselt; Gerald Gerlach (Hg.)		235	238				3-935712-92-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1201	Article	published	deu	Gerhardt, Hans Joachim; Schwarz, N.		Entrauchung über Seitenwände							2003		10	vfdb-Zeitschrift. 52 (2003), H. 1		25	35				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6205	Conference Proceeding	published	deu	Alt, Helmut		Energiewirtschaftliche Bedeutung der Windenergie							2003		12	Fortschrittliche Energiewandlung und -anwendung 2003 : Tagung Stuttgart, 11. und 12. März 2003. (VDI-Berichte ; 1746)		447	459				3-18-091746-6		Gesellschaft Energietechnik				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1304	Article	published	deu	Hirschberg, Rainer		Energieeffizienz regelungstechnischer Einrichtungen von Pumpenwarmwasserheizungen							2003		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 54 (2003), H. 11		24	29				1436-5103						 				Fachbereich Architektur			         
OPUS4-49	Conference Proceeding	published	deu	Dielmann, Klaus-Peter; Cudina, Boris		Emissionsrechtehandel in Europa - ein neues Instrument für den Umweltschutz			Funktionsprinzip Emissionsrechtehandel, Betroffene Anlagen und Branchen, Erstverteilung der Emissionsrechte, Bereits erbrachte Emissionsreduktionen (early actions), Ausstieg von betroffenen Unternehmen (opt-out), Teilnahme von nicht betroffenen Unternehmen, Einsatz von Biobrennstoffen, Erfassung und Dokumentation der Emissionen				2003													IEWT <3, 2003, Wien>			 			Emissionsrechtehandel	Fachbereich Energietechnik			         
OPUS4-3020	Article	published	deu	Mang, Thomas		Elastomere zum Abdichten gegen drückendes Wasser					Frankfurt, Main	DKG, Dt. Kautschuk-Ges.	2003		466 S : Ill., graph. Darst.	Summaries : June 30 to July 3, 2003, Nürnberg = Kurzfassungen		121	123										 				Fachbereich Chemie und Biotechnologie		Internationale Kautschuk-Tagung ; <2003 : ; 2003.06.30-07.03 : ; Nürnberg> ;  International Rubber Conference<2003, Nürnberg>	         
OPUS4-7003	Conference Proceeding	published	deu	Wollert, Jörg		Einsatz von Wireless Technologien im Kraftfahrzeug					Köln		2003			Sichere Datenkommunikation im Automobil : Kongress ; 18. - 19. November 2003, Radisson SAS Hotel, Köln		Getr. Zählung							ESCAR-Tagung <2003, Köln>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5898	Conference Proceeding	published	deu	Dilger, Klaus; Mund, Frank; Dilthey, Ulrich; Schleser, Markus; Raupach, Michael; Walk-Lauffer, Bernd	Curbach, Manfred	Einsatz einer polymeren Phase zur Verbundverbesserung					Dresden	Techn. Univ.	2003		11	Textile reinforced structures : proceedings of the 2nd Colloquium on Textile Reinforced Structures (CTRS2), Dresden, Germany, 29.9. - 1.10.2003		133	144				3-86005-386-8		Colloquium on Textile Reinforced Structures <2, 2003, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-424	Article	published	deu	Benkner, Thorsten		Einsatz der UMTS-Paketdatendienste für Telematikanwendungen					Düsseldorf	VDI-Verl.	2003		235 S. : Ill., graph. Darst.	Telematik 2003 : Tagung Siegen, 17. u. 18. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		35	52				3-18-091785-7						 				Fachbereich Elektrotechnik und Informationstechnik		VDI-Berichte ; 1785	         
OPUS4-2664	Article	published	deu	Dielmann, Klaus-Peter; Cudina, Boris; Mehlkopf, Marcus		Einfluss der Brennstoffdaten auf die CO2-Inventarisierung : Handel mit Emissionsrechten							2003		3	Euroheat and power : Kraft-Wärme-Kopplung, Nah-/Fernwärme, Contracting	32	22	25				0949-166X						 9				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7002	Conference Proceeding	published	deu	Wollert, Jörg		Ein Low-Power Bordrechner als Kommunikationsgateway für den Automotive-Bereich					Stuttgart	Mesago Messe Frankfurt GmbH	2003		8	Bluetooth : 4. Kongress, Dortmund, 29. - 30 Januar 2003		1	9										 				Fachbereich Maschinenbau und Mechatronik			         
