OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5093	Part of a Book	published	eng	Boonzaaijer, Karel; Helmig, Ilka		2D Room : cardboard installation					Berlin	Gestalten Verlag	2009			Papercraft [1] : design and art with paper		206					978-3-89955-251-5						 				Fachbereich Gestaltung			         
OPUS4-5188	Part of a Book	published	deu	Buxbaum, Bernd; Lange, Robert; Ringbeck, Thorsten	Winner, Hermann	3D-Imaging				1. Auflage	Wiesbaden	Vieweg + Teubner	2009		10	Handbuch Fahrerassistenzsysteme : Grundlagen, Komponenten und Systeme für aktive Sicherheit und Komfort ; mit 45 Tabellen		187	197				978-3-8348-0287-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7240	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2009		36	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		463	499				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_16		Fachbereich Bauingenieurwesen			         
OPUS4-5155	Part of a Book	published	deu	Lanzl, I.; Seidova, S.-F.; Dühring, C. von; Kotliar, Konstantin	Erb, Carl	Befunde der dynamischen Gefäßanalyse am Auge bei Gesunden und Glaukom-Patienten mit praxisrelevanter Bedeutung					Amsterdam	Elsevier	2009		124 S. , Ill., graph. Darst.	Mikrozirkulation beim Glaukom		33	39										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Search on Glaucoma	         
OPUS4-7214	Part of a Book	published	deu	Michels, A.; Borchert, Jörg	Zenke, Ines	Beschaffungsstrategien an der Schnittstelle Energiehandel/Vertrieb				2. Aufl.	München	Beck	2009		14	Energiehandel in Europa		467	481				978-3-406-58373-5						 				Fachbereich Energietechnik			         
OPUS4-5267	Part of a Book	published	eng	Reimer, Lars; Wellmer, Georg; Braun, Carsten; Ballmann, Josef		Computational methods for aero-structural analysis and optimisation of aircrafts based on reduced-order structural models			In this part of the MEGADESIGN project, aeroelastic effects are introduced into the aerodynamic analysis of aircrafts by coupling DLR’s flow solvers TAU and FLOWer to a Timoshenko-beam solver. The emerging aeroelastic solvers and a method for the automatic identification of Timoshenko-beam models for wing-box structures were integrated into a simulation environment enabling the combined optimisation of aerodynamic wing shape and structure.		Berlin	Springer	2009		15	MEGADESIGN and MegaOpt - German initiatives for aerodynamic simulation and optimization in aircraft design. Results of the closing symposium of the MEGADESIGN and MegaOpt projects, Braunschweig, Germany, 23 - 24 May, 2007 / Norbert Kroll ... (Eds.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 107		135	150				978-3-642-04092-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7213	Part of a Book	published	deu	Borchert, Jörg; Hintze, D.	Zenke, Ines	Der Aufbau von Handelseinheiten				2. Aufl.	München	Beck	2009		17	Energiehandel in Europa		393	410				978-3-406-58373-5						 				Fachbereich Energietechnik			         
OPUS4-5773	Part of a Book	published	deu	Schumacher, Werner; Schwarzer, Klemens; Stukenbrock, Philipp; Rodriguez, Nadia		Entwicklung und Anwendungsgebiete solarthermischer Kraftwerke - Betriebsweise und Systemvarianten					Neuruppin	Thomé-Kozmiensky Verlag	2009		33	Erneuerbare Energien. Bd. 2 : Ersatzbrennstoffe, Biomasse und Biogas, Solar- und Windenergie / Karl J. Thomé-Kozmiensky [Hrsg.]		401	434				978-3-935317-43-6						 				Solar-Institut Jülich			         
OPUS4-7701	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Erdbebenberechnung von Mauerwerksbauten nach DIN EN 1998-1 (12.2010)					Berlin	Bauwerk	2009		44	Mauerwerksbau-Praxis / Schubert; Schneider; Schoch (Hrsg.)		299	343				978-3-89932-217-0						 				Fachbereich Energietechnik			         
OPUS4-5109	Part of a Book	published	deu	Helmig, Ilka; Heiming, Eva		Fünf Fragen an Ilka Helmig					[Essen, Ruhr]	Hellblau-Verlag	2009			Design : Studienführer mit Olive ; die Ausbildungsstätten und Studiengänge in Deutschland		41					978-3-937787-19-0						 				Fachbereich Gestaltung			         
