OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2724	Article	published	eng	Förster, Arnold; Lüth, H.		Investigation of the InSb(110)-Sn schottky barrier by means of electron energy loss spectroscopy							1987		7	Surface Science. 189-190 (1987)		307	314				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2396	Article	published	eng	Förster, Arnold; Malindretos, Jörg; Indlekofer, Klaus Michael; Lepsa, Mihail Ion		Homogeneity analysis of ion-implanted resonant tunnelling diodes for applications in digital logic circuits. Malindretos, Jörg; Förster, Arno; Indlekofer, Klaus Michael; Lepsa, Mihail Ion; Hardtdegen, Hilde; Schmidt, Roland; Luth, Hans							2002		10	Superlattices and Microstructures. 31 (2002), H. 6		315	325				0749-6036						 				Fachbereich Energietechnik			         
OPUS4-2434	Article	published	eng	Förster, Arnold; Malzer, S.; Heber, J.; Peter, M.		Vertical transport and relaxation mechanisms in d-doping superlattices. Malzer, S.; Heber, J.; Peter, M.; Eckl, S.; Elpelt, R.; Doehler, G. H.; Förster, A.; Lüth, H.							1998		3	Physica E: Low-dimensional Systems and Nanostructures. 2 (1998), H. 1-4		349	352				1386-9477						 				Fachbereich Energietechnik			         
OPUS4-2413	Article	published	eng	Förster, Arnold; Marso, M.; Gersdorf, P.; Fox, A.		An InAlAs-InGaAs OPFET with responsivity above 200 A/W at 1.3-&#956;m wavelength. Marso, M.; Gersdorf, P.; Fox, A.; Hodel, U.; Lambertini, R.; Kordos, P.							1999		2	IEEE Photonics Technology Letters. 11 (1999), H. 1		117	119				1041-1135						 				Fachbereich Energietechnik			         
OPUS4-2369	Article	published	eng	Förster, Arnold; Marso, M.; Mikulics, V. V.; Adam, R.		Ultrafast Phenomena in Freestanding LT-GaAs Devices. Marso, M.; Mikulics, V. V.; Adam, R.; Wu, S.; Zheng, X.; Camara, I.; Siebe, N. Y.; Förster, A.; Güsten, R.; Kordos, P.; Sobolewski, R.							2005		8	Acta physica Polonica / A. 107 (2005), H. 1		109	117				0587-4246						 				Fachbereich Energietechnik			         
OPUS4-2401	Article	published	eng	Förster, Arnold; Mikulics, M.; Marso, M.; Adam, R.		Low-temperature-grown MBE GaAs for terahertz photomixers. Mikulics, M.; Marso, M.; Adam, R.; Fox, A.; Buca, D.; Förster, A.; Kordos, P.; Xu, Y.; Sobolewski, R.					Piscataway, NJ	IEEE Operations Center	2001		342 S.: Ill., graph. Darst	2001 Symposium on Electron Devices for Microwave and Optoelectronic Applications ; [Vienna University of Technology, Institute of Electrical Measurements and Circuit Design, 15 - 16 November 2001, Vienna, Austria ; proceedings] / EDMO 2001. Organised by: Institute of Electrical Measurements and Circuit Design, Vienna University of Technology, Austria. With technical co-sponsorship from IEEE Electron Devices Society		155	155				078037049X						 				Fachbereich Energietechnik		IEEE catalog number: 01TH8567	         
OPUS4-2398	Article	published	eng	Förster, Arnold; Mikulics, M.; Siebe, F.; Fox, A.		Generation of 460 GHz radiation by photomixing in low-temperature-grown MBE GaAs. Mikulics, M.; Siebe, F.; Fox, A.; Marso, M.; Forster, A.; Stuer, H.; Schafer, F.; Gusten, R.; Kordos, P.					Piscataway, NJ	IEEE Operations Center	2002		XII, 379 S.	Conference proceedings : Smolenice Castle, Slovakia, October 14 - 16, 2002 / [organizers: Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by Juraj Breza		129	132				0-7803-7276-X						 				Fachbereich Energietechnik		International Conference on Advanced Semiconductor Devices and Microsystems ; (4, 2002, Smolenice). ASDAM '02 ; (4 : ; 2002.10.14-16 : ; Smolenice)	         
OPUS4-2374	Article	published	eng	Förster, Arnold; Mikulics, M.; Wu, S.; Marso, M.		Ultrafast and Highly Sensitive Photodetectors With Recessed Electrodes Fabricated on Low-Temperature-Grown GaAs. Mikulics, M.; Wu, S.; Marso, M.; Adam, R.; Förster, A.; van der Hart, A.; Kordos, P.; Lüth, H.; Sobolewski, R.							2006		2	IEEE Photonics Technology Letters. 18 (2006), H. 7		820	822										 				Fachbereich Energietechnik			         
OPUS4-2371	Article	published	eng	Förster, Arnold; Montanari, Simone; Lepsa, Mihail Ion; Lüth, Hans		High frequency investigation of graded gap injectors for GaAs Gunn diodes / Simone Montanari ; Arnold Förster ; Mihail Ion Lepsa ; Hans Lüth							2005		5	Solid-state electronics. 49 (2005), H. 2		245	250				0038-1101						 				Fachbereich Energietechnik			         
OPUS4-2788	Article	published	eng	Förster, Arnold; Morvic, M.; Betko, J.		On the hopping and band conductivity in molecular-beam epitaxial low-temperature grown GaAs / M. Morvic ; J. Betko ; J. Novák ... A. Förster							1998		3	Physica status solidi / B, Basic research. 205 (1998), H. 1		125	128				1521-3951						 				Fachbereich Energietechnik			         
