OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7782	Book	published	deu	Krause, Thomas; Ulke, Bernd	Krause, Thomas; Ulke, Bernd	Zahlentafeln für den Baubetrieb				9., überarb. und aktual. Aufl.	Wiesbaden	Springer Fachmedien	2016		XII, 1669 S. 490 Abb.								978-3-658-02838-1						 		10.1007/978-3-658-02838-1		Fachbereich Bauingenieurwesen			         
OPUS4-7825	Book	published	deu	Feuerriegel, Uwe		Verfahrenstechnik mit EXCEL: Verfahrenstechnische Berechnungen effektiv durchführen und professionell dokumentieren					Wiesbaden	Springer Fachmedien	2016		XVII, 381 Seiten								978-3-658-02902-9						 		10.1007/978-3-658-02903-6		Fachbereich Chemie und Biotechnologie; Fachbereich Maschinenbau und Mechatronik		152 Abbildungen, 94 Abbildungen in Farbe  Gedruckt in der Bibliothek unter der Signatur: 21 ZNK 11	         
OPUS4-7516	Book	published	deu	Galley, Birgit; Minoggio, Ingo; Schuba, Marko; Bischoff, Barbara; Höfken, Hans-Wilhelm		Unternehmenseigene Ermittlungen : Recht - Kriminalistik - IT					Berlin	Erich Schmidt Verlag	2016		XIII, 372 S.								978-3-503-16531-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7633	Book	published	deu	Lohse, Wolfram; Laumann, Jörg; Wolf, Christian		Stahlbau, 1: Bemessung von Stahlbauten nach Eurocode mit zahlreichen Beispielen				25., überarbeitete und aktualisierte Auflage	Wiesbaden	Springer Vieweg	2016		XIII, 572 Seiten								978-3-8348-0867-7						 		10.1007/978-3-8348-2058-7		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-7569	Book	published	deu	Hüning, Felix		Sensoren und Sensorschnittstellen					Berlin	De Gruyter Oldenbourg	2016		VII, 237 S. : Ill., graph. Darst.								978-3-11-043854-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7937	Book	published	deu	Gümpel, Paul; Blumhofer, Gunter; Dören, Horst-Peter; Gebel, Wolfgang; Heimann, Winfried; Morach, Rudolf; Schmitz, Karl W.		Rostfreie Stähle : Grundwissen, Konstruktions- und Verarbeitungshinweise				5., durchgesehene Aufl.	Renningen	Expertverlag	2016		248 S.								978-3-8169-3148-5						 				Fachbereich Energietechnik			         
OPUS4-7880	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 5: Elektrochemie					Berlin	Springer	2016		55 Seiten								978-3-662-47559-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7881	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 4: Reaktionskinetik					Berlin	Springer	2016		52 Seiten								978-3-662-47674-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7882	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 3: Phasengleichgewichte					Berlin	Springer	2016		57 Seiten								978-3-662-47571-3						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7883	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 2: Chemische Thermodynamik					Berlin	Springer	2016		77 Seiten								978-3-662-47621-5						 				Fachbereich Chemie und Biotechnologie			         
