OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4810	Conference Proceeding	published	eng	Gerhards, Michael; Sander, Volker; Belloum, Adam	Zimmermann, Wolf; Lee, Yong Woo; Demchenko, Yuri	About the flexible Migration of Workflow Tasks to Clouds : Combining on- and off-premise Executions of Applications			An increasing number of applications target their executions on specific hardware like general purpose Graphics Processing Units. Some Cloud Computing providers offer this specific hardware so that organizations can rent such resources. However, outsourcing the whole application to the Cloud causes avoidable costs if only some parts of the application benefit from the specific expensive hardware. A partial execution of applications in the Cloud is a tradeoff between costs and efficiency. This paper addresses the demand for a consistent framework that allows for a mixture of on- and off-premise calculations by migrating only specific parts to a Cloud. It uses the concept of workflows to present how individual workflow tasks can be migrated to the Cloud whereas the remaining tasks are executed on-premise.			IARIA Journals	2012		5	CLOUD COMPUTING 2012 : The Third International Conference on Cloud Computing, GRIDs, and Virtualization ; July 22-27, 2012 - Nice, France		82	87				978-1-61208-216-5						 			Workflow Orchestration; Workflow; Grid Computing; Cloud Service Broker; Cloud Computing	Fachbereich Medizintechnik und Technomathematik	Urheberrecht		         
OPUS4-4640	Part of a Book	published	deu	Biener, Ernst	Vismann, Ulrich	Abfallwirtschaft				34	Wiesbaden	Vieweg + Teubner	2012		41	Wendehorst Bautechnische Zahlentafeln		1499	1540				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_20		Fachbereich Bauingenieurwesen		Kapitel 20	         
OPUS4-7235	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2012		36	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		567	603				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_17		Fachbereich Bauingenieurwesen			         
OPUS4-4977	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred	Eberhardsteiner, J.	A primal-dual shakedown analysis of 3D structures using the face-based smoothed finite element method							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4973	Conference Proceeding	published	eng	Schopp, Christoph; Nachtrodt, Frederik; Heuermann, Holger; Scherer, Ulrich W.; Mostacci, Domiziano; Finger, Torsten; Tietsch, Wolfgang		A novel 2.45 GHz/200 W Microwave Plasma Jet for High Temperature Applications above 3600 K							2012		5	Journal of Physics : Conference Series	406							1742-6596					 012029				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6797	Article	published	eng	Bragard, Michael; van Hoek, H.; De Doncker, R. W.		A major design step in IETO concept realization that allows overcurrent protection and pushes limits of switching performance			This paper presents the latest prototype of the integrated emitter turn-off thyristor concept, which potentially ranks among thyristor high-power devices like the gate turn-off thyristor and the integrated gate-commutated thyristor (IGCT). Due to modifications of the external driver stage and mechanical press-pack design optimization, this prototype allows for full device characterization. The turn-off capability was increased to 1600 A with an active silicon area of 823mm2 . This leads to a transient peak power of 672.1kW/cm² . Within this paper, measurements and concept assessment are presented and a comparison to state-of-the-art IGCT devices is provided.		New York	IEEE	2012		8	IEEE transactions on power electronics	27	4163	4171					0885-8993					 9		10.1109/TPEL.2012.2189136		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10273	Article	published	eng	Czarnecki, Christian; Spiliopoulou, Myra		A holistic framework for the implementation of a next generation network			As the potential of a next generation network (NGN) is recognised, telecommunication companies consider switching to it. Although the implementation of an NGN seems to be merely a modification of the network infrastructure, it may trigger or require changes in the whole company, because it builds upon the separation between service and transport, a flexible bundling of services to products and the streamlining of the IT infrastructure. We propose a holistic framework, structured into the layers ‘strategy’, ‘processes’ and ‘information systems’ and incorporate into each layer all concepts necessary for the implementation of an NGN, as well as the alignment of these concepts. As a first proof-of-concept for our framework we have performed a case study on the introduction of NGN in a large telecommunication company; we show that our framework captures all topics that are affected by an NGN implementation.		Olney, Bucks	Inderscience Enterprises	2012		16	International Journal of Business Information Systems	9	385	401					1746-0972					 4		10.1504/IJBIS.2012.046291	next generation network; telecommunication; NGN; IP-based networks; product bundling	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5500	Article	published	eng	Ferrein, Alexander; Meyer, Thomas		A Brief Overview of Artificial Intelligence in South Africa			South Africa in recent years is the establishment of a number of research hubs involved in AI activities ranging from mobile robotics and computational intelligence, to knowledge representation and reasoning, and human language technologies. In this survey we take the reader through a quick tour of the research being conducted at these hubs, and touch on an initiative to maintain and extend the current level of interest in AI research in the country.		Menlo Park	AAAI	2012		2	AI Magazine	33	99	101					0738-4602					 1		10.1609/aimag.v33i1.2357		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-7048	Article	published	deu	Bähr, Brigitte		[Gert Hoepner] im Interview zum Thema ; Verpackungspolitik - mehr als Hülle					Hürth	Ella Verlag	2012		2	Packaging journal : Technologie, Logistik, Marketing, Produkte		78	80					1610-0336					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5042	Conference Proceeding	published	deu	Schusser, Sebastian; Vaeßen, Christiane; Schöning, Michael Josef		5. Graduiertentagung der FH Aachen 15. November 2012			Tagungsband der 5. Graduiertentagung der FH Aachen am 15. November 2012				2012		52						Graduiertentagung / FH Aachen	5							 	urn:nbn:de:hbz:a96-opus-50425		Graduiertentagung	FH Aachen; INB - Institut für Nano- und Biotechnologien			         
