OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10198	Conference Proceeding	published	eng	Zähl, Philipp M.; Biewendt, Marcel; Wolf, Martin R.; Eggert, Mathias		Requirements for competence developing games in the environment of SE Competence Development			Many of today’s factors make software development more and more complex, such as time pressure, new technologies, IT security risks, et cetera. Thus, a good preparation of current as well as future software developers in terms of a good software engineering education becomes progressively important. As current research shows, Competence Developing Games (CDGs) and Serious Games can offer a potential solution.  This paper identifies the necessary requirements for CDGs to be conducive in principle, but especially in software engineering (SE) education. For this purpose, the current state of research was summarized in the context of a literature review. Afterwards, some of the identified requirements as well as some additional requirements were evaluated by a survey in terms of subjective relevance.		Berlin	GITO	2022		15	AKWI-Tagungsband zur 35. AKWI-Jahrestagung		73	88				978-3-95545-409-8						 		10.30844/AKWI_2022_05	software engineering; requirements; competence developing games; systematic literature review	Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften		Tagungsband zur 35. Jahrestagung des Arbeitskreises Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI), 11.09. bis 13.09.2022, Hochschule für Technik und Wirtschaft Berlin (HTW Berlin) und Hochschule für Wirtschaft und Recht Berlin (HWR Berlin)	         
OPUS4-8826	Conference Proceeding	published	eng	Weber, Ingo; Markovic, Ivan; Drumm, Christian		A conceptual framework for composition in business process management					Berlin, Heidelberg	Springer	2007		12	Business Information Systems : 10th International Conference, BIS 2007, Poznan, Poland, April 25-27, 2007. Proceedings		54	66				978-3-540-72035-5						 		10.1007/978-3-540-72035-5_5		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9524	Conference Proceeding	published	eng	Schulte, Maximilian; Eggert, Mathias		Predicting hourly bitcoin prices based on long short-term memory neural networks			Bitcoin is a cryptocurrency and is considered a high-risk asset class whose price changes are difficult to predict. Current research focusses on daily price movements with a limited number of predictors. The paper at hand aims at identifying measurable indicators for Bitcoin price movements and the development of a suitable forecasting model for hourly changes. The paper provides three research contributions. First, a set of significant indicators for predicting the Bitcoin price is identified. Second, the results of a trained Long Short-term Memory (LSTM) neural network that predicts price changes on an hourly basis is presented and compared with other algorithms. Third, the results foster discussions of the applicability of neural nets for stock price predictions. In total, 47 input features for a period of over 10 months could be retrieved to train a neural net that predicts the Bitcoin price movements with an error rate of 3.52 %.				2021		16 Seiten	Proceedings of the International Conference on Wirtschaftsinformatik (WI) 2021													 				Fachbereich Wirtschaftswissenschaften		16th International Conference on Wirtschaftsinformatik, March 2021, Essen, Germany	         
OPUS4-8332	Conference Proceeding	published	eng	Schuh, Günther; Gottschalk, Sebastian; Höhne, Tim; Attig, Philipp	Mitsuishi, M.	Further Potentials of Smart Logistics					London	Springer	2008		3	Manufacturing Systems and Technologies for the New Frontier		93	96				978-1-84800-267-8						 		10.1007/978-1-84800-267-8_18		Fachbereich Wirtschaftswissenschaften		The 41St Cirp Conference On Manufacturing Systems, May 26-28, 2008, Tokyo, Japan	         
OPUS4-8333	Conference Proceeding	published	eng	Schuh, Günther; Gottschalk, Sebastian Friedrich; Narr, Claus; Höhne, Tim	Zäh, Michael F.	Adaptive logistics : information management for planning and control of small series assembly							2007		9	2nd International Conference on Changeable, Agile, Reconfigurable and Virtual Production (CARV 2007), Toronto, Ontario, Canada, 22-24 July 2007 : Book of Abstracts		212	221				978-0-9783187-0-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8330	Conference Proceeding	published	deu	Schuh, G.; Gottschalk, S.; Höhne, Tim; Cloots, M.	Wenzel, Sigrid	Parametrierung einer Schlupfregelung in der simulativen Produktionsplanung							2006		10	Simulation in Produktion und Logistik 2006 : Tagungsband zur 12. Fachtagung, Kassel, 26. - 27. September 2006		233	243				3-936150-48-6						 				Fachbereich Wirtschaftswissenschaften		ASIM-Mitteilung ; 104	         
OPUS4-5295	Conference Proceeding	published	eng	Schmid, Beat F.; Lindemann, Markus		Elements of a reference model for electronic markets					Los Alamos, CA	IEEE Computer Society Pr.	1998		8	System sciences : proceedings. Vol. 4: Internet and the digital economy track / Thirty-first Hawaii International Conference on Systems Science : HICSS'98, Big Island of Hawaii, January 6-9, 1998 / ed. by Robert W. Blanning and David R. King. IEEE catalog ; 98TB100216		193	201				0-8186-8242-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8514	Conference Proceeding	published	eng	Rosemann, Michael; Eggert, Mathias; Voigt, Matthias; Beverungen, Daniel		Leveraging Social Network Data for Analytical CRM Strategies - The Introduction of Social BI.							2012		12 S.	ECIS 2012 Proceedings													 				Fachbereich Wirtschaftswissenschaften		European Conference on Information Systems (ECIS), 2012	         
OPUS4-7150	Conference Proceeding	published	eng	Pietsch, Wolfram; Herzwurm, Georg; Zander, Dietmar		Assuring quality of QFD-education in Germany							2006		5	ISQFD'06: 12th International Symposium on QFD : Tokyo, 07.-09.2006		1	6						International Symposium on QFD <12, 2006, Tokyo>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7159	Conference Proceeding	published	eng	Pietsch, Wolfram		A framework of quality function deployment					Southhampton	Computational Mechanics Publ.	1995		9	Quality management / eds.: M. Ross ... (Software quality management ; 3,1)		419	428				1-85312-309-9		International Conference on Software Quality Management <3, 1995, Sevilla>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5293	Conference Proceeding	published	eng	Lindemann, Markus; Runge, Alexander		Electronic contracting within the reference model for electronic markets						Euro-Arab Management School	1998		15	Proceedings of the Sixth European Conference on Information Systems, ECIS 1998, Aix-en-Provence, France, June 4-6, 1998 / Walter Baets (ed.)		44	59				849238333X						 				Fachbereich Wirtschaftswissenschaften			         
