OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4338	Article	published	eng	Kallweit, Stephan; Kaminsky, Radoslav; Rossi, Massimiliano; Morbiducci, Umberto		PIV Measurements of Flows in Artificial Heart Valves / Kaminsky, Radoslav ; Kallweit, Stephan ; Rossi, Massimiliano ; Morbiducci, Umberto ; Scalise, Lorenzo							2008		17	Particle Image Velocimetry - New Developments and Recent Applications		55	72				978-3-540-73528-1						 				Fachbereich Maschinenbau und Mechatronik		Topics in Applied Physics	         
OPUS4-4320	Article	published	deu	Kallweit, Stephan; Kisife, F.; Utzenrad, M.; Weber, J.		Hispeed Scanning Stereo PIV hinter einer künstlichen Herzklappe / Kallweit, S. ; Kisife, F. ; Utzenrad, M. ; Weber, J.					Karlsruhe	GALA e.V.	2008		Getr. Zählung : Ill., graph. Darst.	Lasermethoden in der Strömungsmesstechnik : 16. Fachtagung, 9. - 11. September 2008, Karlsruhe / veranst. von der Deutschen Gesellschaft für Laser-Anemometrie GALA e.V. Hrsg.: B. Ruck		29					978-3-9805613-4-1						 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik ; (16, 2008, Karlsruhe) ; Deutsche Gesellschaft für Laser-Anemometrie	         
OPUS4-4321	Article	published	eng	Kallweit, Stephan; Willert, Chris; Dues, Michael; Müller, Ulrich		PIV for Volume Flow Metering / Kallweit, Stephan ; Willert, Chris ; Dues, Michael ; Müller, Ulrich ; Lederer, Thomas							2008					6 S.											 				Fachbereich Maschinenbau und Mechatronik		14th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2008-07-07 - 2008-07-10, Lisbon (Portugal)	         
OPUS4-218	Lecture	published	eng	Kämper, Klaus-Peter		Lecture notes Sensors and Actuators WS 2008/2009			Password necessarily. Access only for Students by Prof. Dr. Klaus-Peter Kämper. Winter semester 2008/2009. 488 pages (pdf) Contents 1. Introduction 2. Introduction to Sensors 3. Introduction to Microfabrication 4. Pressure Sensors 5. Acceleration Sensors 6. Angular Rate Sensors 7. Position Sensors 8. Flow Sensors 9. Piezoelectric Actuators 10. Magnetostrictive Actuators 11. Actuators based on Shape Memory Alloys 12. Actuators based on Electrorheological Fluids 13. Actuators based on Magnetorheological Fluids 14. Index				2008																 			Sensoren; Aktoren; Sensores; Actuators; Microfabrication	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4008	Article	published	eng	Mautner, Karin; Forster, Ralf; Kornhuber, Ralf; Sander, Oliver		Fast and Reliable Pricing of American Options with Local Volatility / Forster, Ralf ; Kornhuber, Ralf ; Mautner, Karin ; Sander, Oliver							2008		7	Domain Decomposition Methods in Science and Engineering XVII		383	390				978-3-540-75198-4						 				Fachbereich Maschinenbau und Mechatronik		Lecture Notes in Computational Sciece and Engineering ; 60	         
OPUS4-6661	Conference Proceeding	published	eng	Pfaff, Raphael; Burnham, Keith J.		On abstraction and interpretability: a behavioural perspective					Piscataway, NJ	IEEE	2008		5	19th International Conference on Systems Engineering 2008 : ICSENG '08 : 19 - 21 Aug. 2008, University of Nevada, Las Vegas, Nevada		89	94				978-0-7695-3331-5 ; 978-0-7695-2719-2		International Conference on Systems Engineering <19, 2008, Las Vegas, Nev.>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5806	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Feldmann, Martin; Pak, Daniel; Geßler, Achim		Kleben dünnwandiger Bauteile aus textilbewehrtem Beton							2008		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 60	408	412					0036-7184					 H. 7/8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6894	Conference Proceeding	published	deu	Röhrig, Christof; Großmann, Uwe; Künemund, Frank; Gansemer, Sebastian; Schürmann, Volker; Wollert, Jörg		Positionsbestimmung mittels Funktechnologien - Vergleich von Verfahren und Technologien mit exemplarischer Demonstration					Heidelberg	AKA	2008		11	Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung / Hrsg. Jörg F. Wollert		337	348				978-3-89838-608-1			Wireless-Technologies-Kongress <10, 2008, Bochum>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5889	Book	published	deu	Schleser, Markus		Einsatz polymerimprägnierter, alkaliresistenter Glastextilien zur Bewehrung zementgebundener Matrices. (Aachener Berichte Fügetechnik ; Bd. 6)					Aachen	Shaker	2008		XVI, 129 S. : Ill., graph. Darst.								978-3-8322-7696-6						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 2008	         
OPUS4-7021	Conference Proceeding	published	eng	Schürmann, Volker; Buda, Aurel; Wollert, Jörg		XML-based Middleware approach for industrial wireless communication systems					Piscataway, NJ	IEEE	2008		7	IEEE International Conference on Emerging Technologies and Factory Automation, 2008 : ETFA 2008 ; 15 - 18 Sept., 2008, Hamburg, Germany		632	639				978-1-4244-1505-2		Institute of Electrical and Electronics Engineers	International Conference on Emerging Technologies and Factory Automation <13, 2008, Hamburg>			 		10.1109/ETFA.2008.4638463		Fachbereich Maschinenbau und Mechatronik			         
