OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-584	Book	published	deu	Knepper, Ludger		Konzeptentwicklung Distributionszentrum für Tissue-Papiere					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-585	Book	published	deu	Knepper, Ludger		Procurement Optimizer – Rechner- und internetgestütztes Tool zur Optimierung der Materialbeschaffung in der Produktion					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-586	Book	published	deu	Knepper, Ludger		Aufbau eines Benchmark-Systems für operative Unternehmensprozesse					FH Aachen		2004																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-587	Book	published	deu	Knepper, Ludger		Auslegung und Konstruktion von Hallentorantrieben					FH Aachen		2004																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-588	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau - Allgemeiner Maschinenbau					Bielefeld	Bertelsmann	1995		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 40 / hrsg. von der Bundesanst. für Arbeit Nürnberg	         
OPUS4-589	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau Konstruktionstechnik					Bielefeld	Bertelsmann	1998		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 30 / hrsg. von der Bundesanst. für Arbeit Nürnberg, 8. Auflage	         
OPUS4-590	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur / Diplom-Ingenieurin (Fachhochschule) Maschinenbau, Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 41 / hrsg. von der Bundesanst. für Arbeit Nürnberg	         
OPUS4-591	Article	published	deu	Siepmann, Thomas; Pfeiffer, J.; Teichmann, W.		Expertensystem zur spanenden Bearbeitung					Essen		1988			Technische Mitteilungen Krupp (1988)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-592	Book	published	deu	Willms, Herbert; Beer, Stefan		Regelung eines H2/O2-Dampferzeugers					Köln	DLR, Zentrale Allgemeine Dienste, Versand	1993		116 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Forschungsbericht / Deutsche Forschungsanstalt für Luft- und Raumfahrt ; 93-02 ; als Ms. gedr.	         
OPUS4-706	Book	published	eng	Benkner, Thorsten; David, Klaus		Digital Mobile Radio Systems (Nicht erschienen?)						Wiley	2005		500								0-471-97591-5						 				Fachbereich Elektrotechnik und Informationstechnik		Erscheinungstermin 30.10.2005	         
OPUS4-707	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P.K.; Lade, H.; Leers, D.		CVD Diamond Growth: Gas Compositions and Film Properties / P.K. Bachmann, H.J. Hagemann, H. Lade, D. Leers, D.U. Wiechert and H. Wilson					Tokyo	International Communications Specialists	1994		IV, 235 S.	Advanced materials '94 : proceedings of the NIRIM International Symposium on Advanced Materials '94, Tsukuba, Japan, March 13 - 17, 1994 / National Institute for Research in Inorganic Materials. Ed. by M. Kamo ...		115	120										 				Fachbereich Elektrotechnik und Informationstechnik		NIRIM International Symposium on Advanced Materials ; 1994 (Tsukuba) : 1994.03.13-17	         
OPUS4-708	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P.K.; Lade, H.; Leers, D.		Diamond chemical vapor deposition: gas compositions and film properties / Bachmann, P.K.; Hagemann, H.-J.; Lade, H; Leers, D.; Picht, F.; Wiechert, D.U.; Wilson, H.					Pittsburgh, Penn.		1994		XV, 760 S. : Ill., graph. Darst.	Diamond, SiC and nitride wide bandgap semiconductors : symposium held April 4 - 8, 1994, San Francisco, California, U.S.A. / ed.: Calvin H. Carter, Jr. ...		267	277				1-55899-239-1						 				Fachbereich Elektrotechnik und Informationstechnik		Materials Research Society symposium proceedings ; 339	         
