OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3794	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Optimization of the geometry of porous SiC ceramic filtering modules using numerical methods					Hoboken, NJ	Wiley	2008		XII, 384 S. : Ill., graph. Darst.	Developments in porous, biological and geopolymer ceramics : a collection of papers presented at the 31st International Conference on Advanced Ceramics and Composites, January 21 - 26, 2007, Daytona Beach, Florida ; [papers presented at the Symposium on Porous Ceramics: Novel Developments and Applications] / ed.: Manuel Brito ... Vol. ed.: Jonathan Salem ... The American Ceramics Society		95	104				9780470196403						 				Fachbereich Energietechnik		Ceramic engineering and science proceedings ; 28,9	         
OPUS4-3788	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Computational fluid flow of porous resic ceramic filtering modules and optimization of the channel edge form geometry					Meerbusch	Filtech Exhibitions	2008		4	Proceedings : April 14 - 18, 2008, Leipzig, Germany / hosted by VDI, Society for Chemical and Process Engineering . Vol 2		300	304										 				Fachbereich Energietechnik		Verein Deutscher Ingenieure ; World Filtration Congress ; (10 : ; 2008.04.14-18 : ; Leipzig) ; WFC ; (10 : ; 2008.04.14-18 : ; Leipzig)	         
OPUS4-11041	Article	published	eng	Baumgartner, Werner; Fidler, Florian; Weth, Agnes; Habbecke, Martin; Jakob, Peter; Butenweg, Christoph; Böhme, Wolfgang		Investigating the locomotion of the sandfish in desert sand using NMR-Imaging			The sandfish (Scincus scincus) is a lizard having the remarkable ability to move through desert sand for significant distances. It is well adapted to living in loose sand by virtue of a combination of morphological and behavioural specializations. We investigated the bodyform of the sandfish using 3D-laserscanning and explored its locomotion in loose desert sand using fast nuclear magnetic resonance (NMR) imaging. The sandfish exhibits an in-plane meandering motion with a frequency of about 3 Hz and an amplitude of about half its body length accompanied by swimming-like (or trotting) movements of its limbs. No torsion of the body was observed, a movement required for a digging-behaviour. Simple calculations based on the Janssen model for granular material related to our findings on bodyform and locomotor behaviour render a local decompaction of the sand surrounding the moving sandfish very likely. Thus the sand locally behaves as a viscous fluid and not as a solid material. In this fluidised sand the sandfish is able to “swim” using its limbs.		San Francisco, California, US	Plos	2008		e3309	PLOS ONE	3							1932-6203					 10		10.1371/journal.pone.0003309	magnetic resonance imaging; body limbs; swimming; lizards; deserts	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-7776	Article	published	eng	Fleischhaker, Robert; Evers, Jörg		Nonlinear effects in pulse propagation through Doppler-broadened closed-loop atomic media							2008			Physical Review A - Atomic, molecular, and optical physics	77	043805						1050-2947					 4		10.1103/PhysRevA.77.043805		Fachbereich Energietechnik			         
OPUS4-7777	Article	published	eng	Fleischhaker, Robert; Evers, Jörg		Four-wave mixing enhanced white-light cavity							2008			Physical Review A - Atomic, molecular, and optical physics	78	051802(R)						0556-2791					 5				Fachbereich Energietechnik			         
OPUS4-3766	Article	published	eng	Helsper, Christoph; Horn, Hans-Georg; Schneider, Friedhelm; Wehner, Birgit		Intercomparison of five mobility size spectrometers for measuring atmospheric submicrometer aerosol particles / Helsper, Christoph ; Horn, Hans-Georg ; Schneider, Friedhelm ; Wehner, Birgit ; Wiedensohler, Alfred							2008		6	Gefahrstoffe, Reinhaltung der Luft. Air Quality Control. 68 (2008), H. 11-12		475	481				0949-8036						 				Fachbereich Energietechnik			         
OPUS4-7766	Article	published	eng	Mahmoudi, Mohammad; Fleischhaker, Robert; Sahrai, Mostafa; Evers, Jörg		Group velocity control in the ultraviolet domain via interacting dark-state resonances							2008		96	Journal of physics B: Atomic, molecular and optical physics	41	25504	25600					0953-4075					 2		10.1088/0953-4075/41/2/025504		Fachbereich Energietechnik			         
OPUS4-7345	Article	published	eng	Mottaghy, Darius; Vosteen, Hans-Dieter; Schellschmidt, Rüdiger		Temperature dependence of the relationship of thermal diffusivity versus thermal conductivity for crystalline rocks							2008		7	International Journal of Earth Sciences	97	435	442					1437-3262					 2		10.1007/s00531-007-0238-3		Fachbereich Energietechnik			         
OPUS4-4955	Article	published	eng	Pieper, Martin		Nonlinear integral equations for an inverse electromagnetic scattering problem							2008			Journal of Physics Conference Series. 124 (2008)							1742-6596						 				Fachbereich Energietechnik			         
OPUS4-4956	Article	published	eng	Pieper, Martin; Ivanyshyn, Olha		Nonlinear integral equations for a 3D inverse acoustic scattering problem : abstract / O. Ivanyshyn and M. Pieper							2008																 				Fachbereich Energietechnik		World Congress on Computational Mechanics <8, 2008, Venedig> ; European Congress on Computational Methods in Applied Sciences and Engineering <5, 2008, Venedig>	         
OPUS4-3960	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugenia Vieira da		Characterisation and design methods of solar cookers / Schwarzer, Klemens ; Silva, Maria Eugenia Vieira da							2008		6	Solar energy. 82 (2008), H. 2		157	163				0038-092X						 				Fachbereich Energietechnik			         
