OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8311	Article	published	eng	Hoehr, Cornelia; Paulßen, Elisabeth; Benard, Francois; Lee, Chris Jaeil; Hou, Xinchi; Badesso, Brian; Ferguson, Simon; Miao, Qing; Yang, Hua; Buckley, Ken; Hanemaayer, Victoire; Zeisler, Stefan; Ruth, Thomas; Celler, Anna; Schaffer, Paul		⁴⁴ᶢSc production using a water target on a 13 MeV cyclotron			Access to promising radiometals as isotopes for novel molecular imaging agents requires that they are routinely available and inexpensive to obtain. Proximity to a cyclotron center outfitted with solid target hardware, or to an isotope generator for the metal of interest is necessary, both of which can introduce significant hurdles in development of less common isotopes. Herein, we describe the production of ⁴⁴Sc (t₁⸝₂ = 3.97 h, Eavg,β⁺ = 1.47 MeV, branching ratio = 94.27%) in a solution target and an automated loading system which allows a quick turn-around between different radiometallic isotopes and therefore greatly improves their availability for tracer development. Experimental yields are compared to theoretical calculations.		Amsterdam	Elsevier	2014		5	Nuclear medicine and biology	41	401	406					1872-9614					 5		10.1016/j.nucmedbio.2013.12.016		Fachbereich Chemie und Biotechnologie			         
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-3005	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Ökologisch verträgliche Dichtstoffe gegen drückendes Wasser					Frankfurt am Main	GDCh	1998		350 S.: Ill., graph. Darst.	Bauchemie von der Forschung bis zur Praxis : (Beiträge der 1. Tagung Bauchemie in München) ; 21./22. November 1997 in München / GDCh-Fachgruppe Bauchemie ; [GDCh, Gesellschaft Deutscher Chemiker]		44					3-924763-69-0						 				Fachbereich Chemie und Biotechnologie		GDCh-Monographien 11,  Tagung Bauchemie <1, 1997, München>	         
OPUS4-3001	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Stuckenbruck, U.		Ökologisch verträgliche Dichtstoffe							1995		11	Umwelt. 25 (1995), H. 10		430	441				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3087	Article	published	deu	Lassonczyk, Beate; Grupe, M.		Ökoaudit - ein neues Arbeitsfeld, auch für die Bodenkunde / Grupe, M. ; Lassonczyk, B.					Hamburg	Verein zur Förderung der Bodenkunde	1995		173 S.: Ill, graph. Darst.	Festschrift für Horst Wiechmann  / Pfeiffer, Eva-Maria [Hrsg.]		63	71										 				Fachbereich Chemie und Biotechnologie		Hamburger bodenkundliche Arbeiten ; 30	         
OPUS4-6235	Article	published	deu	Berndt, Heinz; Klostermeyer, Henning; Zahn, Helmut		Zur Synthese monomerer cyclischer Cystinpeptidderivate, I : Synthese der Sequenz A 6–9 des Schafinsulins als Cyclocystinylderivat			Es wird die Synthese der Sequenz A 6–9 des Schafinsulins in der geschützten Form Boc-Cys-Cys-Ala-Gly-OBuᵗ (5) sowie das Verhalten dieses monomeren cyclischen Cystinpeptidderivates gegenüber den in der Peptidchemie gebräuchlichen Reagenzien Bortrifluorid/Eisessig, Triäthylamin und Hydrazinhydrat beschrieben.		Weinheim	Wiley-VCH	1972		6	Justus Liebigs Annalen der Chemie	759	114	120					1099-0690					 1		10.1002/jlac.19727590109		Fachbereich Chemie und Biotechnologie	Urheberrecht		         
OPUS4-6217	Article	published	deu	Wilhelm, Wolff; Berndt, Heinz; Brandenburg, Dietrich		Zur Synthese der Hühnerinsulin-A-Kette, I : Darstellung der Fragmente A1–8, A9–15, A1–7 und A8–15							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1559	1568					1437-4315					 2		10.1515/bchm2.1979.360.2.1559		Fachbereich Chemie und Biotechnologie			         
OPUS4-2979	Article	published	deu	Kotter, Michael; Becker, Dieter; Riekert, Lothar		Zur Selektivität der partiellen Oxidation von Propen an Schalenkatalysatoren / Dieter Becker ; Michael Kotter ; Lothar Riekert							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 9		748	749				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-6236	Article	published	deu	Schnabel, Eugen; Schnabel, Henning; Berndt, Heinz		Zur selektiven acidolytischen Abspaltbarkeit der tert.-Butyloxycarbonyl-Gruppe			Die tert.-Butyloxycarbonyl-Gruppe (Boc) läßt sich mittels reiner Trifluoressigsäure nicht selektiv neben dem Benzyloxycarbonyl-Rest (Z) abspalten. Das gelingt auch nicht mit Lösungen von Trifluoressigsäure bzw. Chlorwasserstoff in organischen Lösungsmitteln. Kern-substituierte Z-Gruppen wie Z(pCl), Z(mCl) oder Z(pNO₂) sind zwar stabiler, werden aber von den obengenannten Reagenzien ebenfalls angegriffen bzw. sind nicht mehr acidolytisch abspaltbar. – Mit 70proz. wäßriger Trifluoressigsäure gelingt die Abspaltung von Boc neben Z dagegen fast selektiv; dabei werden aber Benzylester, besonders Glutaminsäure-γ-benzylester, teilweise hydrolysiert, während Methyl- sowie Äthylester nahezu beständig sind. Die Brauchbarkeit des Abspaltungsverfahrens wird anhand der schrittweise durchgeführten Synthese zweier Heptapeptid-Derivate gezeigt. – Ähnlich spezifisch gelingt die Abspaltung von Boc mit Bortrifluorid-ätherat in Eisessig; Benzylester sind gegenüber diesem Reagenz stabiler als gegen wäßrige Trifluoressigsäure. Das Bortrifluorid-Verfahren eignet sich besonders für die Abspaltung von Boc-Gruppen neben säurelabilen Thiol-Schutzgruppen (Tetrahydropyranyl- bzw. Trityl-Rest) sowie neben dem Cyclocystinyl-Rest. Die Leistungsfähigkeit der Methode wird durch die Synthese zweier Peptid-Derivate mit S-Trityl-Schutzgruppen belegt. Als Nebenreaktion ist die Acetylierung von aliphatischen Hydroxylgruppen möglich. Sie läßt sich vermeiden, wenn man die Spaltung in anderen Lösungsmitteln durchführt. Die als Modellverbindungen für Stabilitätsuntersuchungen verwendeten Nε-acylierten Lysin-Derivate werden mit dem Aminosäureanalysator quantitativ neben Lysin bestimmt.		Weinheim	Wiley-VCH	1971		18	Justus Liebigs Annalen der Chemie	749	90	108					1099-0690					 1		10.1002/jlac.19717490111		Fachbereich Chemie und Biotechnologie			         
OPUS4-6229	Article	published	deu	Berndt, Heinz		Zur Reaktion von Iminodithiocarbonaten mit Carbonsäuren. I : Synthese des Modellpeptid-Derivates Z-(L)-Ala-(L/D)-Phe-(L)-Val-OMe							1980		3	Tetrahedron letters	21	3265	3268					0040-4039					 34		10.1016/S0040-4039(00)78663-1		Fachbereich Chemie und Biotechnologie			         
