OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1577	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1271	1298				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-6481	Article	published	deu	Baumann, Marcus		Algenblüten & Treibhauseffekt : Wechselwirkungen mit anthropogenen Aktivitäten							1996		5	Wechselwirkung : Wissenschaft & vernetztes Denken	18	6	11					0172-1623					 81				Fachbereich Chemie und Biotechnologie			         
OPUS4-5736	Patent	published	deu	Wahle, Michael; Friedrich, Peter Ralph		Anordnung zur schwingungsisolierenden Lagerung von Massen oder elastischen Systemen : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	1996		8 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6920	Article	published	deu	Wollert, Jörg; Fiedler, Jörg		atp-Marktanalyse Echtzeitbetriebssysteme							1996		11	Automatisierungstechnische Praxis : atp ; Praxis der Meß-, Steuerungs-, Regelungs- und Informationstechnik mit Softwaretechnik	Bd. 38	33	44					0340-4730					 H. 1				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 324	         
OPUS4-4877	Book	published	deu	Pfeiffer, Johann		Automatisierung in der Handhabungs- und Montagetechnik					Aachen	Fachhochsch.	1996																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik	         
OPUS4-3278	Book	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Wagenblast, Gerhard		Azofarbstoffe enthaltende Molekularsiebe = Molecular sieves containing azo dyes ; Europäische Patentschrift EP0630354B1 ; Veröffentlichungsdatum: 13.11.1996 / Anmelder: BASF AG					[München u.a.]	Europäisches Patentamt	1996		25 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/ ; Internationale Veröffentlichungsnummer: WO 93/17965	         
OPUS4-1511	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall : Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung. 1. überarb. Nachdr.					Aachen	LBB	1996		95 S. : Ill., graph. Darst.								3-930860-30-9						 				Fachbereich Bauingenieurwesen		Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19	         
OPUS4-9049	Patent	published	deu	Biselli, Manfred; Born, Christoph; Papaspyrou, Manfred; Schröder, Bernd; Wandrey, Christian		Begasungs-Rohrmodul mit selektiv gasdurchlässiger Schlauchmembran und damit versehene Reaktoren für Zellkulturtechnik sowie Wirbelschicht-Reaktoren für Zellkultivierung [Offenlegunsschrift]							1996		7			1	8							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1524	Book	published	deu	Vismann, Ulrich; Zilch, Konrad		Bemessungsannahmen zur Boden-Bauwerk-Wechselwirkung aus der Sicht der Tragwerksplanung : [Abschlußbericht] / Verf.: K. Zilch					Stuttgart	IRB-Verl.	1996		38 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschungsbericht / Fraunhofer-Informationszentrum Raum und Bau	         
OPUS4-2898	Article	published	deu	Kämper, Klaus-Peter; Hagemann, B.; Ehrfeld, W.; Lehr, H.		Berechnung und Optimierung von Permanentmagnet-Mikromotoren mit Hilfe der Finite-Elemente-Methode. Hagemann, B.; Ehrfeld, W.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.							1996		12	Simulation mit der Finite-Elemente-Methode in Feinwerk- und Mikrotechnik, München, 12. März. 1996		1	13										 				Fachbereich Maschinenbau und Mechatronik			         
