OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10563	Bachelor Thesis	published	deu	Lorse, Hannah		Gemüsevolle Aussichten : eine bunte Sammlung essbarer Pflanzenteile			Die Bachelorarbeit „Gemüsevolle Aussichten“ / „Eine bunte Sammlung essbarer Pflanzenteile“ umfasst eine illustrative Auseinandersetzung, bunte Sammlung essbarer Pflanzenteile (Gemüse). Mit ihr entsteht ein visueller Anreiz, sich mehr mit dem gesunden Nahrungsmittel auseinanderzusetzen. Viele Kinder sowie Erwachsene kennen viele Gemüsesorten überhaupt nicht, Gemüse wie z. B. Schwarzwurzeln, Pastinaken oder gar Fenchel ist oftmals wenig bekannt. Mit der Arbeit wird ein informeller, illustrativer Überblick über Gemüse geschaffen, um zum Beispiel auch über die Inhaltsstoffe zu informieren. Denn viele wissen gar nicht, was eigentlich in dem wertvollen Nahrungsmitteln steckt, wie gut ein regelmäßiger Konsum von Gemüse eigentlich für uns ist. Dabei hat der tägliche Konsum von verschiedenen Gemüsesorten nicht nur eine Auswirkung auf die körperliche sondern auch auf die mentale Gesundheit. Viele Gemüsesorten beinhalten bestimmte Vitamine oder weitere Inhaltsstoffe, die sich positiv auf unsere Psyche auswirken und dazu beitragen, zum Bespiel einen depressiven Zustand zu verbessern. Auch die Umwelt kann von einem häufigeren Konsum von Gemüse anstatt Fleisch profitieren. Denn bei der Produktion von Fleisch entsteht viel mehr Kohlenstoffdioxid als bei der Produktion von Gemüse. Auch der Anteil des virtuellen Wassers ist bei der Produktion von Fleisch viel höher. Das Projekt besteht aus einem fadengebundenen Hardcover-Buch und einer Poster-Serie. Zu Beginn der Arbeit wird eine allgemeine Einleitung in das Thema Gemüse gegeben. Im folgenden Hauptteil werden verschiedene Gemüsegruppen und einige der zugehörigen Sorten visuell und informativ erklärt. Bei der Poster-Serie wurden die sechs Hauptfarben, die jeweiligen Gemüseillustrationen separiert und im Stil der Arbeit nummeriert benannt. Mit dem Projekt soll die Unwissenheit über viele Gemüsesorten gesenkt und der Konsum von weniger Fleisch und mehr Gemüse angeregt werden.		Aachen	FH Aachen	2023		92 Seiten														 			Gemüse; Pflanzenteile; Lebensmittel; Nahrung; Gesundheit	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10138	Bachelor Thesis	published	deu	Larscheid, Maja Marlene		The Future of Fitness : Konzeption und Gestaltung einer digitalen Fitness- und Gesundheitsanwendung			Laut einer Langzeitstudie bewegt sich mehr als ein Viertel der Weltbevölkerung – rund 2 Milliarden Menschen – zu wenig. Trotzdem ließ sich zuletzt klares Interesse an Fitness- und Gesundheitsmöglichkeiten am stetigen Anstieg der Fitnessstudio-Mitgliederzahl erkennen. Nachdem die Zahl seit 2006 jedes Jahr anstieg, fiel sie in den Pandemie-Jahren. Seit der Pandemie besteht also Bedarf nach einer flexibleren Lösung zu klassischen Studios. Um diesen Bedarf zu decken, wurde eine digitale Lösung zum Thema entwickelt. Dazu wurden Sport und Ernährung zusammengefasst. Das beinhaltet Videoanleitungen, Ernährungs- und Trainingsplanerstellung, individuelle Körperanalyse im Onboarding-Prozess, Verbindung mit Wearables und ein flexibles Online- sowie Studioangebot. Meine Zielgruppe sind Menschen, die flexibel Sport machen, mit Sport anfangen oder ihre allgemeine Gesundheit verbessern wollen.		Aachen	FH Aachen	2022		153 Seiten														 			Fitness; Gesundheit; Ernährung; Sport; UXDesign	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10161	Bachelor Thesis	published	deu	Switalla, Justin		Applause : Entwicklung eines Dokumentationssystems für die stationäre Altenpflege - Konzeption einer zukunftsgewandten Dokumentationslösung			Der Personalmangel in der Pflege ist vor allem durch die Pandemie in den Fokus der Öffentlichkeit gerückt. Diese Situation wird sich in den nächsten Jahren aufgrund der steigenden Pflegequote in Folge des demografischen Wandels weiter zuspitzen. Das Dokumentieren der durchgeführten Tätigkeiten nimmt dabei viel Zeit in Anspruch, die nicht den Bewohner:innen zugutekommt. Das Dokumentationssystem „Applause“ soll Pflege- und Betreuungskräfte in ihrer Arbeit unterstützen und durch die einfache Nutzerführung den Schulungsaufwand reduzieren. Durch die Integration von modernen medizinischen Sensoren kann innerhalb des Systems der aktuelle Gesundheitsstatus der Bewohner:innen eingesehen werden. Zusätzlich wird die interne sowie externe Kommunikation innerhalb des Dokumentationssystems abgebildet. Bei Letzterer wird mittels einer datenschutzkonformen Software die auf Fax basierende Kommunikation abgelöst.		Aachen	FH Aachen	2022		213 Seiten														 			Pflegekräftemangel; Dokumentationssystem; Pflegekräfte; Gesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10062	Bachelor Thesis	published	deu	Lawrenz, Anne Murielle		Lebens.Mittel.Punkt : Konzeption und Gestaltung einer Anwendung für Ernährungsberatung			„kocotte“ (eine Abwandlung eines kleinen Kochtopfs) soll drei aktuelle ­Ernährungstrends kombinieren: Gesundheit, Nachhaltigkeit und Genuss. Der Markt bietet viele Angebote, die einen oder auch zwei Themen kombinieren – von Special-Interest-Publikationen über Diätprogramme bis hin zu Foodvereinigungen – alle mit Daseinsberechtigung. Will oder muss ich aber beispielsweise meine Essgewohnheiten umstellen, gibt es kein überzeugendes Werkzeug, das mir alle drei Themen zusammenfasst. Hier soll „kocotte“ ein neues Angebot machen.		Aachen	FH Aachen	2022		119 Seiten														 			Ernährung; Genuss; Nachhaltigkeit; Geschmack; Gesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9999	Bachelor Thesis	published	deu	Scholl, Lisa; Stolle, Jana		Raising the bar for chronic care : a digital tool to support the self-management of chronic conditions			Nahezu jede:r zweite Deutsche ist chronisch krank – Tendenz steigend. Damit gehören chronische Krankheiten laut RKI zu den häufigsten und bedeutsamsten Gesundheitsproblemen weltweit. Für Betroffene bedeutet eine chronische Erkrankung je nach Schweregrad eine Einschränkung im Alltag sowie verringerte Lebensqualität. Die Health App »nomi« greift die Herausforderungen dieser Menschen auf und revolutioniert die Beobachtung ihrer Symptome und Faktoren. Das schnelle, flexible Tracking wird von Wearables ermöglicht. Durch den Vergleich von Faktoren werden Zusammenhänge abgebildet und das eigene Verständnis der Erkrankung gefördert. Darüber hinaus können diese Daten in Form von Berichten für Ärzt:innen freigegeben werden und bieten somit eine authentische Einsicht in den Krankheitsverlauf. Individuelle Routinen und Erinnerungen fördern das Selbstmanagement. Somit steigert „nomi“ langfristig die Lebensqualität Betroffener – als zuverlässiger Begleiter.		Aachen	FH Aachen	2022		307 Seiten														 			UX Design; UI Design; Gesundheit; Gesundheitspflege; Chronische Krankheiten	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9987	Bachelor Thesis	published	deu	Guth, Katharina		aco : eine digitale Anwendung zur Verbesserung der Lebensqualität von Neurodermitis-Patient:innen			Neurodermitis hat in den letzten Jahrzehnten deutlich zugenommen. Etwa 10 bis 15 Prozent der Kinder und 2,5 bis 3,5 Prozent der Erwachsenen sind davon betroffen. Für sie stellen Auswirkungen der Hautkrankheit auf Körper und Psyche eine enorme Einschränkung der Lebensqualität dar. Die App „aco“ möchte Neurodermitis-Patient:Innen dabei unterstützen, ihre Behandlung selbst in die Hand zu nehmen. Eine ganzheitliche Therapie umfasst eben nicht nur Fachpersonen, sondern auch Patient:Innen selbst. Durch eine regelmäßige Dokumentation ermöglicht die Anwendung eine aktive Auseinandersetzung mit der Krankheit. Triggerfaktoren werden ausgewertet und es wird Wissen über Behandlungsmöglichkeiten vermittelt. Zudem wird ein Austausch ermöglicht, der emotionale und praktische Unterstützung bieten soll. Damit möchte „aco“ Betroffenen eine Möglichkeit geben, das Ruder selbst in die Hand zu nehmen und leistet damit einen wichtigen Beitrag zur Therapie von Neurodermitis.		Aachen	FH Aachen	2022		267 Seiten														 			App; Gesundheit; Neurodermitis; Dokumentation; Behandlungsplan	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10248	Bachelor Thesis	published	deu	Meesters, Elena		Gestaltung eines häuslichen Telemonitoringsystems zur Prognose kardialer Dekompensation			Herzinsuffizienz ist eine der häufigsten Herzerkrankungen in Deutschland. Sie ist fortschreitend und nicht heilbar. Der Krankheitsverlauf ist geprägt von plötzlichen, z.T. lebensbedrohlichen Verschlechterungen und Krankenhauseinweisungen, nach denen die Leistung des Herzen vermindert bleibt. Diese Dekompensationen lassen sich bisher im heimischen Umfeld nicht durch Messwerte vorhersehen.  Dieses Gerät bestimmt die Flüssigkeitsansammlungen in der Lunge, die ein mittelfristiges Symptom einer Dekompensation sind. Außerdem misst es über einen Hautsensor die im Schweiß enthaltene Menge eines Proteins, das bei Überdehnung des Herzmuskels vermehrt im Blutplasma zu finden ist. So können Dekompensationen bis zu zwei Wochen vor einem akuten Ereignis detektiert und behandelt werden. Außerdem gibt es tagesformabhängige Tipps für die Alltagsgestaltung mit der Erkrankung.		Aachen	FH Aachen	2022		113 Seiten														 			Herzinusffizienz; Medizin; Herz; Gesundheit; Telemonitoring	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9593	Bachelor Thesis	published	deu	Friede, Celine		Herbothecary: Eine App für den eigenen Apothekergarten			„Gegen jedes Leiden ist ein Kraut gewachsen“ lautet eine alte Volksweisheit. Doch auch heute, in einer Zeit, in der wir Verantwortung in unserer eigenen Gesundheit übernehmen möchten, wächst das Interesse an Pflanzenheilkunde stetig. Das Projekt „Herbothecary“ schafft einen einfachen Zugang zur Welt der Heilpflanzen. Dies geschieht mithilfe einer App, die als Auswahlhilfe für Samen dient und alle nötigen Informationen zur Heilwirkung und Identifikation der Pflanze bietet. Auch prozessbegleitende Anleitungen finden die Nutzenden hier. Um das Packaging-Design der Samen besonders nachhaltig zu gestalten, besteht dieses aus Samenpapier. Die Samenpäckchen können nach der Nutzung also einfach eingepflanzt werden, anstatt diese wegzuwerfen, wodurch unnötiger Verpackungsmüll vermieden wird. „Herbothecary“ dient als Grundlage für den Anbau deines eigenen Apothekergartens.		Aachen	FH Aachen	2021		108 Seiten														 			App Design; Pflanzen; Heilpflanzen; Botanik; Gesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9651	Bachelor Thesis	published	deu	Yilmaz, Dilara		Deutsches Hygiene-Museum Dresden: Entwicklung und Konzeption eines neuen Erscheinungsbildes			In Zeiten der COVID-19-Pandemie ist die Aufklärung der Bevölkerung, besonders in Hygiene- und Gesundheitsfragen, wichtiger denn je. Das Deutsche Hygiene-Museum macht sich genau das zur Aufgabe. Unter Einbeziehung des Museumsprofils „Das Museum vom Menschen“ und der Architektur zwischen Bauhaus und Neoklassizismus erhält das Museum ein neues Erscheinungsbild. Dabei wird der Sammlungsaspekt gezielt visualisiert, denn das Museum zeichnet sich durch einen umfangreichen Sammlungsbestand aus. Die heterogene Sammlungsbreite macht es europaweit zu einem Unikat. Da das Museum einen Teil des Gesundheitssystems darstellt, ist das überwiegend rot gehaltene Corporate Design und die Wort-Bild-Marke eine Anlehnung an das Deutsche Rote Kreuz. Das medienübergreifende Erscheinungsbild unterstreicht somit die Werte und Besonderheiten des Museums und hat zusätzlich den Auftrag, über Hygiene und Gesundheit aufzuklären.		Aachen	FH Aachen	2021		121 Seiten														 			Hygiene; Museum; Neoklassizismus; Gesundheit; Forschung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9657	Bachelor Thesis	published	deu	Büchel, Carolin		Fitnesssport: Gestaltung eines mobilen Outdoor-Trainingssystems			Der Wunsch nach Gesundheit und Individualisierung der eigenen Freizeit als Ausgleich zum Alltag ist heute in der Gesellschaft so ausgeprägt wie noch nie. Dabei sind die positiven Auswirkungen körperlicher Aktivität auf das Immunsystem, die Lebenserwartung und die Leistungsfähigkeit immer bekannter. Diese Abschlussarbeit greift die erkannte Entwicklung und den wachsenden Wunsch der Nutzenden nach individuellem Fitnesstraining im Freien auf. Das entstandene Outdoor-Trainingssystem „TREICK“ ermöglicht ein mobiles, orts- und zeitunabhängiges Training der eigenen Fitness. Durch „TREICK“ kann der Sportler physiologisch sinnvolle Eigengewichtsübungen in einer selbst gewählten Umgebung ausführen, wodurch das Wohlbefinden und damit die Gesundheit gefördert werden kann. Das System kann als Rucksack oder Fahrradtasche transportiert werden, wobei die Trainingsmatte als Verpackung dient.		Aachen	FH Aachen	2021		212 Seiten														 			Outdoorfitness; Fitness; Training; Gesundheit; im Freien	Fachbereich Gestaltung			         
