OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8171	Conference Proceeding	published	eng	Roth, J.; Möhring, S.; Tippkötter, Nils		Characterization and evaluation of lignocellulosic biomass 130 hydrolysates for ABE fermentation					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		130								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8841	Article	published	eng	Zhang, Jin; Heimbach, Tycho; Scheer, Nico; Barve, Avantika; Li, Wenkui; Lin, Wen; He, Handan		Clinical Exposure Boost Predictions by Integrating Cytochrome P450 3A4–Humanized Mouse Studies With PBPK Modeling			NVS123 is a poorly water-soluble protease 56 inhibitor in clinical development. Data from in vitro hepatocyte studies suggested that NVS123 is mainly metabolized by CYP3A4. As a consequence of limited solubility, NVS123 therapeutic plasma exposures could not be achieved even with high doses and optimized formulations. One approach to overcome NVS123 developability issues was to increase plasma exposure by coadministrating it with an inhibitor of CYP3A4 such as ritonavir. A clinical boost effect was predicted by using physiologically based pharmacokinetic (PBPK) modeling. However, initial boost predictions lacked sufficient confidence because a key parameter, fraction of drug metabolized by CYP3A4 (ƒₘCYP3A4), could not be estimated with accuracy on account of disconnects between in vitro and in vivo preclinical data. To accurately estimate ƒₘCYP3A4 in human, an in vivo boost effect study was conducted using CYP3A4-humanized mouse model which showed a 33- to 56-fold exposure boost effect. Using a top-down approach, human ƒₘCYP3A4 for NVS123 was estimated to be very high and included in the human PBPK modeling to support subsequent clinical study design. The combined use of the in vivo boost study in CYP3A4-humanized mouse model mice along with PBPK modeling accurately predicted the clinical outcome and identified a significant NVS123 exposure boost (∼42-fold increase) with ritonavir.		Amsterdam	Elsevier	2016		6	Journal of Pharmaceutical Sciences	Volume 105	1398	1404					0022-3549					 Issue 4		doi.org/10.1016/j.xphs.2016.01.021		Fachbereich Chemie und Biotechnologie			         
OPUS4-8128	Article	published	eng	Wulfhorst, Helene; Duwe, Anna-Maria; Merseburg, Johannes; Tippkötter, Nils		Compositional analysis of pretreated (beech) wood using differential scanning calorimetry and multivariate data analysis			The composition of plant biomass varies depending on the feedstock and pre-treatment conditions and influences its processing in biorefineries. In order to ensure optimal process conditions, the quantitative proportion of the main polymeric components of the pre-treated biomass has to be determined. Current standard procedures for biomass compositional analysis are complex, the measurements are afflicted with errors and therefore often not comparable. Hence, new powerful analytical methods are urgently required to characterize biomass. In this contribution, Differential Scanning Calorimetry (DSC) was applied in combination with multivariate data analysis (MVA) to detect the cellulose content of the plant biomass pretreated by Liquid Hot Water (LHW) and Organosolv processes under various conditions. Unlike conventional techniques, the developed analytic method enables the accurate quantification of monosaccharide content of the plant biomass without any previous sample preparation. It is easy to handle and avoids errors in sample preparation.		Amsterdam	Elsevier	2016		5	Tetrahedron	72	7329	7334										 46		10.1016/j.tet.2016.04.029		Fachbereich Chemie und Biotechnologie			         
OPUS4-7852	Article	published	deu	Pinkenburg, Olaf; Schiffels, Johannes; Selmer, Thorsten		Das CoLibry-Konzept – ein Werkzeugkasten für die Synthetische Biologie: Bioproduktion			Regardless of size or destination, synthetic biology starts with com-parably small information units, which need to be combined and properly arranged in order to achieve a certain goal. This may be the de novo synthesis of individual genes from oligonucleotides, a shuffling of protein domains in order to create novel biocatalysts, the assembly of multiple enzyme encoding genes in metabolic pathway design, or strain development at the production stage. The CoLibry concept has been designed in order to close the gap between recombinant production of individual genes and genome editing.		Berlin	Springer	2016		2	BIOspektrum	22	593	595										 6		10.1007/s12268-016-0734-8		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8170	Conference Proceeding	published	eng	Hering, T.; Ulber, Roland; Tippkötter, Nils		Development of a screening system for antimicrobial surfaces					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		129								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7816	Article	published	eng	Heinze, D.; Mang, Thomas; Popescu, C.; Weichold, O.		Effect of side chain length and degree of polymerization on the decomposition and crystallization behaviour of chlorinated poly(vinyl ester) oligomers			Four members of a homologous series of chlorinated poly(vinyl ester) oligomers CCl₃–(CH₂CH (OCO(CH₂)ₘCH₃))ₙ–Cl with degrees of polymerization of 10 and 20 were prepared by telomerisation using carbon tetrachloride. The number of side chain carbon atoms ranges from 2 (poly(vinyl acetate) to 18 (poly(vinyl stearate)). The effect of the n-alkyl side chain length and of the degree of polymerization on the thermal stability and crystallization behaviour of the synthesized compounds was investigated.  All oligomers degrade in two major steps by first losing HCl and side chains with subsequent breakdown of the backbone. The members with short side chains, up to poly(vinyl octanoate), are amorphous and show internal plasticization, whereas those with high number of side chain carbon atoms are semi-crystalline due to side-chain crystallization. A better packing for poly(vinyl stearate) is also noticeable. The glass transition and melting temperatures as well as the onset temperature of decomposition are influenced to a larger extent by the side chain length than by the degree of polymerization. Thermal stability is improved if both the size and number of side chains increase, but only a long side chain causes a significant increase of the resistance to degradation. This results in a stabilization of PVAc so that oligomers from poly(vinyl octanoate) on are stable under atmospheric conditions. Thus, the way to design stable, chlorinated PVEs oligomers is to use a long n-alkyl side chain.		Amsterdam	Elsevier	2016		10	Thermochimica Acta	637	143	153					0040-6031 (electronic)					 		10.1016/j.tca.2016.05.015		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-11403	Conference: Meeting Abstract	published	deu	Engel, M.; Tippkötter, Nils		Einfluss eines Phenazin-Mediators und elektrischen Potenzials auf die Aceton-Butanol-Ethanol-Fermentation			In den letzten Jahren haben nachhaltige, biotechnologische Prozesse zunehmend an Bedeutung gewonnen. Die Aceton-Butanol-Ethanol-Fermentation (ABE-Fermentation) mit dem anaeroben Bakterium Clostridium acetobutylicum zur Gewinnung von Biobutanol könnte in diesem Zusammenhang eine Möglichkeit der nachhaltigen Kraftstoffproduktion darstellen. In dieser Arbeit wird der Einfluss zusätzlich verfügbarer Elektronen durch den Einsatz des Phenazin-Farbstoffs Neutralrot als Redoxmediator sowie das Anlegen eines elektrischen Potenzials während der ABE-Fermentation untersucht. Es wird gezeigt, dass das Neutralrot keinen Einfluss auf die Leerlaufspannung von ca. 500 mV vs. Ag/AgCl während der Fermentation hat. Der Mediator bewirkt allerdings eine frühere Butanolbildung sowie höhere Butanolkonzentrationen. Wird zudem die Mediatorkonzentration von 125 mM auf 250 mM angehoben, wird dabei auch die maximale Butanolkonzentration um 36 % ± 1,8 % innerhalb von28 Stunden gesteigert.		Weinheim	Wiley-VCH	2016			Chemie Ingenieur Technik	88	1254						0009-286X					 9		10.1002/cite.201650105		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2016 und 32. DECHEMA-Jahrestagung der Biotechnologen 2016, 12. - 15. September 2016, Eurogress Aachen	         
OPUS4-7885	Book	published	deu	Lauth, Jakob; Kowalczyk, Jürgen		Einführung in die Physik und Chemie der Grenzflächen und Kolloide					Berlin	Springer	2016		Online-Ressource (XIX, 522 S., 341 Abb.)								978-3-662-47018-3						 		10.1007/978-3-662-47018-3		Fachbereich Chemie und Biotechnologie			         
OPUS4-8173	Conference Proceeding	published	eng	Capitain, C.; Hering, T.; Tippkötter, Nils; Ulber, Roland		Enzymatic polymerization of lignin model compounds and solubilized lignin in an aqueous ethanol extract					Frankfurt am Main	DECHEMA	2016		1	New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		151	152							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-11400	Conference: Meeting Abstract	published	deu	Capitain, C.; Hering, T.; Tippkötter, Nils		Enzymatische Polymerisation von Ligninmodellkomponenten und Organosolv-Lignin mit aromatischen Aminosäuren			Die stoffliche Nutzung von Lignin aus Bioraffinerien ist ein wichtiger Bestandteil für den Wertschöpfungsprozess von nachwachsenden, pflanzlichen Rohstoffen. Lignin zählt zu den wenigen erneuerbaren Quellen für phenolische Bestandteile, wird aber derzeit meist nur thermisch verwertet. Ziel dieses Forschungsvorhabens ist die Funktionalisierung von Lignin zur Verbesserung der Adhäsionseigenschaften. Als funktionelle Gruppe wird die aromatische Aminosäure L-DOPA verwendet, die charakteristisch für die Adhäsionskraft von Muscheln ist. Lignin ist ein geeignetes Stützgerüst, da es ein Polymer ist, das durch enzymkatalysierte Polymerisation gebildet wird. Essenziell für die Entwicklung ist ein besseres Verständnis über die Bildung von Lignin-Polymeren und deren verschiedene Eigenschaften. Um die Einflussfaktoren auf Kettenlänge und Polymerisationseffizienz zu untersuchen, werden zurzeit sowohl Ligninmodellkomponenten (LMK) als auch gelöstes Organosolv-Lignin verwendet. Laufende Untersuchungen werden zeigen, ob sich die enzymatische Polymerisationsreaktion auf ein gelöstes Ligninpolymer aus einem Organosolv-Aufschluss übertragen lässt.		Weinheim	Wiley-VCH	2016			Chemie Ingenieur Technik	88	1236						0009-286X					 9		10.1002/cite.201650374		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2016 und 32. DECHEMA-Jahrestagung der Biotechnologen 2016, 12. - 15. September 2016, Eurogress Aachen	         
