OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6485	Article	published	deu	Baumann, Marcus; Peschel, G.		Das Klima Aachens, lokale Ansprüche und globale Auswirkungen							1998		7	Wechselwirkung : Wissenschaft & vernetztes Denken	20	26	33					0172-1623					 93				Fachbereich Architektur			         
OPUS4-9384	Article	published	deu	Finkenberger, Isabel Maria		Bodenpolitik als Instrument strategischer Transformation							2019		7	UrbanLab-Magazin : Fachzeitschrift für Stadt- und Quartierplanung	2019	18	25										 05				Fachbereich Architektur			         
OPUS4-11025	Article	published	deu	Finkenberger, Isabel Maria		Wohnen als Produktionsgemeinschaftsaufgabe			Wohnen als neue soziale Frage ist mehr als die Produktion neuer Formen von Wohnen und deren architektonischer Gestalt, und auch mehr als nur die Umsetzung sich verändernder, jedoch individuell formulierter Wohnwünsche. Sie spannt sich auf zwischen gesellschafts- und nachhaltigkeitspolitischen, hardcore-kapitalistischen und globalen Rahmenbedingungen, Hardware und Software, Individuum und Gemeinwohl, Konsum und Mitgestaltung. Entscheidend sind die Akteure und die Art und Weise, wie und nach welchen Maßstäben sie handeln. Entscheidend ist aber auch, Wohnen sowohl kontextuell wie auch programmatisch neu zu denken und dadurch zu neuen Mischungen, Nachbarschaften und Bewertungskriterien einer Projekt- und Stadtentwicklung zu kommen, die mehr als die Summe seiner Einzelteile wollen – ein gutes Leben für Alle abseits der Frage des Geldbeutels und der sozialen Zugehörigkeit.		Münster	Aschendorff	2021	14.02.2024	11	Jahrbuch für Christliche Sozialwissenschaften		31	42					0075-2584					 62		10.17879/jcsw-2021-3537		Fachbereich Architektur			         
OPUS4-11027	Article	published	deu	Finkenberger, Isabel Maria		Strukturwandel als transformative Wende					Abingdon	Taylor & Francis	2022	14.02.2024	8	disP: The Planning Review	58	86	94					0251-3625					 3		10.1080/02513625.2022.2158603		Fachbereich Architektur	Urheberrecht		         
OPUS4-11031	Article	published	deu	Finkenberger, Isabel Maria		Transformatives Forschen, Lehren und Handeln im Rheinischen Braunkohlerevier			Die Institution Hochschule hat das Potenzial, über transformatives Forschen und Lehren und den entsprechenden Wissenstransfer in den lokalen Kontext strategisch-verlässliche Partnerin der Großen Transformation zur Nachhaltigkeit zu werden und bei der Ausbildung von Pionierinnen und Pionieren des Wandels mitzuwirken. Der Lehr- und Forschungsschwerpunkt „Zukunftsfähige Transformation” am Fachbereich Architektur der FH Aachen widmet sich seit 2020 dem Tagebauumfeld Hambach im Rheinischen Revier, um dort angewandt und in Kooperation neue Narrative, innovative Prozesse, ortsbezogene Konzepte und strategische Projekte zu entwickeln und umzusetzen.		Berlin	vhw	2022	14.02.2024	3	Forum Wohnen und Stadtentwicklung	2022	69	72					1439-7242					 2				Fachbereich Architektur	Urheberrecht		         
OPUS4-11033	Article	published	deu	Finkenberger, Isabel Maria		Vox populi. (Transformations-)potenziale nachkriegsmoderner Freiraumressourcen			Heute wie damals werden die großzügigen und offenen Siedlungsstrukturen der ersten Nachkriegsjahrzehnte mit ihrem hohen Anteil an "Grün" vielfach geschätzt und als solche nicht grundlegend hinterfragt. "Grün" verheißt im Allgemeinen Licht, Luft und Sonne, Freizeit und Erholung und gilt als etwas Wünschenswertes im städtischen Kontext. Unbeachtet bleibt, dass dem Begriff "Grün" zunächst keine Eigenschaften oder Qualitäten zugewiesen sind - er sagt noch lange nichts über dessen räumliche Qualität, dessen Nutzbarkeit, Erreichbarkeit und Zugänglichkeit aus. Abstandsgrün und Straßenbegleitgrün ist eben auch "Grün". Neben einer quantitativen Argumentation, welche ökologischen Aspekte wie Biotopvernetzung, Stadt- und Mikroklima berücksichtigt, sollten wir verstärkt qualitativ denken und damit die Grundlage für einen erweiterten und wesentlich differenzierteren Diskurs über urbane Freiräume ebnen.		Berlin	Patzer	2014	14.02.2024	4	Stadt+Grün	2014	31	35					0948-9770					 1				Fachbereich Architektur	Urheberrecht		         
OPUS4-11032	Article	published	deu	Finkenberger, Isabel Maria; Schlaich, Christoph		Mehr als Wohnen. Vom Zusammenleben in integrierten Nachbarschaften			Neue Dörfer braucht das Land! Dörfer in der Stadt und Dörfer auf dem Land (…). Die Planung und Gestaltung nachhaltiger Raumsysteme, die durch ein neues Verständnis des gemeinschaftlichen Besitzes (und dessen Nutzung) ressourcenfressende Individualisierungstendenzen unserer Gesellschaft überwinden, aber zugleich größtmöglichen Freiraum für eine individuelle Persönlichkeitsentfaltung zur Verfügung stellen." Dieses Zitat der Hamburger Initiative "Wir sind Dorf" beschreibt eine aktuelle Diskussion in unserer Gesellschaft, die sowohl in der Forschung und forschungsgeleiteten Initiativen, in Politik und Planung als auch in der Bürger-schaft stattfindet. Sie wird nicht nur auf wissenschaftlichen Veranstaltungen geführt, sondern auch in konkreten Projekten für integrative Lebenswelten, die Fragestellungen von Ernährung und Energieversorgung, von Arbeit und Ökonomie, aber auch eines neuen räumlichen und sozialen Miteinanders einbeziehen.  Anders als bei den weit verbreiteten Baugruppen geht es nicht ausschließlich um die Schaffung von Wohnraum. Die Nachbarschaftsidee verbindet das Bedürfnis nach gemeinschaftlichem Wohnen und Wirtschaften mit einer neuen Werteorientierung, die auf persönlicher Verantwortungsübernahme beruht.		Bonn	Bundeszentrale für politische Bildung - bpb	2014	14.02.2024	6	APuZ - Aus Politik und Zeitgeschichte	2014	46	52					2194-3621					 20-21				Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-9383	Article	published	deu	Finkenberger, Isabel Maria; Veil, Katja		Räumliche Transformation					Dortmund	IfR (Informationskreis für Raumplanung)	2020		5	RaumPlanung : Fachzeitschrift für räumliche Planung und Forschung	205	6	11					0176-7534					 1				Fachbereich Architektur			         
OPUS4-7172	Article	published	deu	Fissabre, Anke		Konstruktion und Raumform im Kirchenbau der Moderne : Die Längsbinderkirchen von Hans Herkommer					Worms	Wernersche Verlagsgesellschaft	2015		7	In situ : Zeitschrift für Architekturgeschichte	7	117	124					1866-959X					 1				Fachbereich Architektur			         
OPUS4-7173	Article	published	deu	Fissabre, Anke		Residenzarchitektur des Kurfürstenpaares August und Anna von Sachsen als Ausdruck musterhafter Landeskultivierung – Das Renaissanceschloss Lichtenburg							2013		19	Mitteilungen der Residenzen-Kommission der Akademie der Wissenschaften zu Göttingen, Neue Folge, Stadt und Hof	2	40	59					0941-0937					 				Fachbereich Architektur			         
