OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2408	Article	published	eng	Hodel, U.; Orzati, A.; Marso, M.; Homann, O.; Fox, A.; Hart, A. v. d.; Förster, Arnold; Kordos, P.; Lüth, H.		A novel InAlAs/InGaAs layer structure for monolithically integrated photoreceiver					Piscataway, NJ	IEEE Service Center	2000		X, 582 S. : Ill., graph. Darst.	Conference Proceedings: 2000 International Conference on Indium Phosphide and related materials		466	469				0-7803-6320-5						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Indium Phosphide and Related Materials <12, 2000, Williamsburg, Va.>	         
OPUS4-391	Article	published	deu	Kern, Alexander		Aktueller Stand zu Risikoabschätzungen bei Blitzeinschlägen - Was ist neu in der IEC 61662 Edition 2?							2000																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <2000, Köln>	         
OPUS4-6462	Article	published	deu	Kuperjans, Isabel; Starke, M.; Esser, J.; [u.a.], 		Analyse und Konzeption von Energieanlagen unter ökologischen, wirtschaftlichen und technischen Gesichtspunkten							2000		3	WLB : Umwelttechnik für Industrie und Kommune	44	26	29					0341-2679					 11/12				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2411	Article	published	eng	Darmo, J.; Schäffer, F.; Förster, Arnold; Kordos, P.		Beryllium doped low-temperature-grown MBE GaAs: material for photomixing in the THz frequency range					Piscataway, NJ	IEEE	2000		XI, 481 S.: Ill	ASDAM 2000 : conference proceedings / edited by Jozef Osvald ... [et al.]		147	150				0780359399						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems ; (3rd : ; 2000 : ; Smolenice, Slovakia)	         
OPUS4-2383	Article	published	eng	Tillmann, K.; Förster, Arnold		Critical dimensions for the formation of interfacial misfit dislocations of In0.6Ga0.4As islands on GaAs(001)							2000		11	Thin Solid Films. 368 (2000), H. 1		93	104				0040-6090						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2501	Article	published	deu	Thielemann, Frank		Das Management von Innovationen aus betriebswirtschaftlicher Sicht					Hildesheim	Olms	2000		323 S ;	Humanität - Wandel - Utopie / Bernd Rebe (Hrsg.). Mit Beitr. von Ute Daniel		33	64										 				Fachbereich Energietechnik		Cloppenburger Wirtschaftsgespräche ; Bd. 9	         
OPUS4-2335	Article	published	deu	Schwarzer, Klemens; Hafner, B.; Wemhöner, C.; Wenzel, T.		Das Programm CARNOT zur Simulation solarthermischer Anlagen unter MATLAB-Simulink / B. Hafner ; C. Wemhöner ; T. Wenzel ; K. Schwarzer					München	Solar Promotion	2000		325 S. : Ill., graph. Darst.	Sonne - die Energie des 21. Jahrhunderts : Kurzfassungen; 5. - 7. Juli 2000 Freiburg; inklusive 11. Jahrestagung Forschungsverbund Sonnenenergie / 12. Internationales Sonnenforum. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V., DGS. Red.: Joachim Berner; Forschungsverbund Sonnenenergie]		181	186				3-934349-07-2						 				Fachbereich Energietechnik		Internationales Sonnenforum <12, 2000, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; Forschungsverbund Sonnenenergie	         
OPUS4-2506	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Einfluß des KonTraG im Unternehmensbereich							2000		NaN	Wirtschafts-Nachrichten. 45 (2000), H. 8		10	f.				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-2334	Article	published	deu	Schwarzer, Klemens; Müller, C.; Wagner, A.		Entwicklung und Bau einer solaren Gebäudeheizung im Altiplano/Argentinien / C. Müller ; K. Schwarzer ; A. Wagner ...					München	Solar Promotion	2000		325 S. : Ill., graph. Darst.	Sonne - die Energie des 21. Jahrhunderts : Kurzfassungen; 5. - 7. Juli 2000 Freiburg; inklusive 11. Jahrestagung Forschungsverbund Sonnenenergie / 12. Internationales Sonnenforum. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V., DGS. Red.: Joachim Berner; Forschungsverbund Sonnenenergie]		269	272				3-934349-07-2						 				Fachbereich Energietechnik		Internationales Sonnenforum <12, 2000, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; Forschungsverbund Sonnenenergie	         
OPUS4-2430	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Fine structure of photoresponse spectra in a double-barrier resonant tunnelling diode							2000		3	Nanotechnology. 11 (2000), H. 4		305	308				1361-6528						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6463	Article	published	deu	Kuperjans, Isabel; Esser, J.; Meyer, Jörg; Donner, O.		Gestaltung und Bewertung von Energieanlagen unter ökologischen, wirtschaftlichen und technischen Gesichtspunkten							2000		5	Umweltwirtschaftsforum : UWF	8	53	58					0943-3481					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2409	Article	published	eng	Hoskens, R.C.P.; Roer, T.G. van de; Tolstikhin, V.I.; Förster, Arnold		Hot electron injection laser: vertically integrated transistor-laser structure for high-speed, low-chirp direct modulation					Piscataway, NJ	IEEE Service Center	2000		XXVIII S., S. 393 - 898 : Ill., graph. Darst.	LEOS 2000 : 2000 IEEE annual meeting conference proceedings; 13th annual meeting; IEEE Lasers and Electro-Optics Society 2000 annual meeting; 13-16 November 2000, The Westin Rio Mar Beach, Rio Grande, Puerto Rico. Vol. 2		444	445				0-7803-5947-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		2000 IEEE LEOS annual meeting	         
