OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3492	Article	published	deu	Sparla, Peter		Zur GPS-gestützten Talsperrenüberwachung					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1995		11	125 Jahre Geodäsie an der RWTH Aachen		47	58										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 53	         
OPUS4-240	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall. Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung. 1. überarb. Nachdruck			Siebel, Lothar: Bauteile sicher beurteilen: Wärme, Feuchte, Schall. Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung. 1. überarb. Nachdruck / Lothar Siebel. Aachen: LBB 1996. 95 S. : Ill., graph. Darst. (Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19) ISBN 3-930860-30-9				1996										3-930860-30-9			Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW			 			Bauteil; Bewertung; Bauphysik	Fachbereich Bauingenieurwesen			         
OPUS4-1324	Article	published	deu	Paschmann, Hans; Kuhlmann, Karl		Umweltverträglicher Baustoff Beton von den Ausgangsstoffen bis zur Wiederverwertung / Kuhlmann, Karl; Paschmann, Hans							1996		9	BFT Betonwerk + Fertigteil-Technik. 62 (1996), H. 1		112	121				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1325	Article	published	deu	Paschmann, Hans; Kuhlmann, Karl		Ökologische Überlegungen zur Werkstoffauswahl bei Abwasserrohren. Betrachtung der Herstellungsphase / Paschmann, Hans; Kuhlmann, Karl							1996		9	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		112	121				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-1326	Article	published	deu	Paschmann, Hans; Grube, Horst		Untersuchungen zum Eindringen von Flüssigkeiten in Beton, zur Dekontamination von Beton sowie zur Dichtheit von Arbeitsfugen					Berlin	Beuth	1996		199 S. : Ill., zahlr. graph. Darst.	Verbesserung der Undurchlässigkeit, Beständigkeit und Verformungsfähigkeit von Beton / von Udo Wiens ; Fritz Grahn ; Peter Schießl		155	199				3-410-65657-X						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton; 457	         
OPUS4-1383	Article	published	deu	Höttges, Jörg; Bosbach, Ralf		Einsatz moderner Methoden in der Kanalnetzplanung							1996		2	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		45	47				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-1524	Book	published	deu	Vismann, Ulrich; Zilch, Konrad		Bemessungsannahmen zur Boden-Bauwerk-Wechselwirkung aus der Sicht der Tragwerksplanung : [Abschlußbericht] / Verf.: K. Zilch					Stuttgart	IRB-Verl.	1996		38 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschungsbericht / Fraunhofer-Informationszentrum Raum und Bau	         
OPUS4-1576	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart [u.a.]	Teubner  [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1145	1270				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1577	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1271	1298				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1511	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall : Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung. 1. überarb. Nachdr.					Aachen	LBB	1996		95 S. : Ill., graph. Darst.								3-930860-30-9						 				Fachbereich Bauingenieurwesen		Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19	         
OPUS4-1512	Article	published	deu	Strohmeier, Andreas		Neue Kläranlage Rostock - kombinierter Einsatz von Belebungs- und Aufstromfiltrationsverfahren							1996		2	Wasser und Boden. 48 (1996), H. 8		47	49				0043-0951						 				Fachbereich Bauingenieurwesen			         
OPUS4-1517	Article	published	deu	Strohmeier, Andreas		Kläranlage Rostock : Optimierung der Abwasserreinigung durch den kombinierten Einsatz von Belebungs- und Aufstromfiltrationsverfahren ; erste Erfahrungen.							1996		4	Österreichische Wasser- und Abfallwirtschaft : ÖWAW ; Zeitschrift für alle wissenschaftlichen, technischen, rechtlichen und wirtschaftlichen Fragen des gesamten Wasser- und Abfallwesens. 48 (1996), H. 7-8		232	236				0945-358X						 				Fachbereich Bauingenieurwesen			         
