OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8093	Article	published	eng	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Tim, Sieker; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnology and bioprocess engineering – from the first ullmann's article to recent trends			For several thousand years, biotechnology and its associated technical processes have had a great impact on the development of mankind. Based on empirical methods, in particular for the production of foodstuffs and daily commodities, these disciplines have become one of the most innovative future issues. Due to the increasing detailed understanding of cellular processes, production strains can now be optimized. In combination with modern bioprocesses, a variety of bulk and fine chemicals as well as pharmaceuticals can be produced efficiently. In this article, some of the current trends in biotechnology are discussed.		Weinheim	Wiley	2015		9	ChemBioEng Reviews	2	175	184										 3		10.1002/cben.201500008		Fachbereich Chemie und Biotechnologie			         
OPUS4-7091	Article	published	eng	Breuer, Lars; Raue, Markus; Kirschbaum, M.; Mang, Thomas; Schöning, Michael Josef; Thoelen, R.; Wagner, Torsten		Light-controllable polymeric material based on temperature-sensitive hydrogels with incorporated graphene oxide			Poly(N-isopropylacrylamide) (PNIPAAm) hydrogel films with incorporated graphene oxide (GO) were developed and tested as light-stimulated actuators. GO dispersions were synthesized via Hummers method and characterized toward their optical properties and photothermal energy conversion. The hydrogels were prepared by means of photopolymerization. In addition, the influence of GO within the hydrogel network on the lower critical solution temperature (LCST) was investigated by differential scanning calorimetry (DSC). The optical absorbance and the response to illumination were determined as a function of GO concentration for thin hydrogel films. A proof of principle for the stimulation with light was performed.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1368	1374					1862-6319					 6		10.1002/pssa.201431944		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7589	Conference Proceeding	published	eng	Breuer, Lars; Raue, Markus; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-stimulated hydrogel actuators with incorporated graphene oxide for microfluidic applications							2015		3	12. Dresdner Sensor-Symposium 2015		206	209										 		10.5162/12dss2015/P5.8		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7409	Article	published	eng	Cehreli, Ruksan; Akpinar, Hale; Temiz Artmann, Aysegül; Sagol, Ozgul		Effects of Glutamine and Omega-3 Fatty Acids on Erythrocyte Deformability and Oxidative Damage in Rat Model of Enterocolitis							2015		8	Gastroenterology Research	8	265	273					1918-2813					 5		10.14740/gr683w		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-6672	Part of a Book	published	eng	Frotscher, Ralf; Goßmann, Matthias; Raatschen, Hans-Jürgen; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM			We present an electromechanically coupled Finite Element model for cardiac tissue. It bases on the mechanical model for cardiac tissue of Hunter et al. that we couple to the McAllister-Noble-Tsien electrophysiological model of purkinje fibre cells. The corresponding system of ordinary differential equations is implemented on the level of the constitutive equations in a geometrically and physically nonlinear version of the so-called edge-based smoothed FEM for plates. Mechanical material parameters are determined from our own pressure-deflection experimental setup. The main purpose of the model is to further examine the experimental results not only on mechanical but also on electrophysiological level down to ion channel gates. Moreover, we present first drug treatment simulations and validate the model with respect to the experiments.		Heidelberg	Springer	2015		25	Shell and membrane theories in mechanics and biology. (Advanced structured materials ; 45)		187	212				978-3-319-02534-6 ; 978-3-319-02535-3						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Maschinenbau und Mechatronik; IfB - Institut für Bioengineering			         
OPUS4-9312	Article	published	eng	Hager, Jonathan; Hentschke, Reinhard; Hojdis, Nils; Karimi-Varzaneh, Hossein Ali		Computer Simulation of Particle–Particle Interaction in a Model Polymer Nanocomposite							2015		10	Macromolecules	48	9039	9049					1520-5835					 24		10.1021/acs.macromol.5b01864		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-8845	Article	published	eng	Henderson, Colin J.; Mclaughlin, Lesley A.; Scheer, Nico; Stanley, Lesley A.; Wolf, C. Roland		Cytochrome b5 Is a Major Determinant of Human Cytochrome P450 CYP2D6 and CYP3A4 Activity In Vivo s					Bethesda	ASPET	2015		6	Molecular Pharmacology	87	733	739					1521-0111					 4		10.1124/mol.114.097394		Fachbereich Chemie und Biotechnologie			         
OPUS4-8844	Article	published	eng	Hough, Lindsay B.; Nalwalk, Julia W.; Ding, Xinxin; Scheer, Nico		Opioid Analgesia in P450 Gene Cluster Knockout Mice: A Search for Analgesia-Relevant Isoforms							2015		4	Drug Metabolism and Disposition	43	1326	1330					1521-009x					 9		10.1124/dmd.115.065490		Fachbereich Chemie und Biotechnologie			         
OPUS4-7333	Article	published	eng	Molinnus, Denise; Bäcker, Matthias; Siegert, Petra; Willenberg, H.; Poghossian, Arshak; Keusgen, M.; Schöning, Michael Josef		Detection of Adrenaline Based on Substrate Recycling Amplification			An amperometric enzyme biosensor has been applied for the detection of adrenaline. The adrenaline biosensor has been prepared by modification of an oxygen electrode with the enzyme laccase that operates at a broad pH range between pH 3.5 to pH 8. The enzyme molecules were immobilized via cross-linking with glutaraldehyde. The sensitivity of the developed adrenaline biosensor in different pH buffer solutions has been studied.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	540	543					1877-7058					 		10.1016/j.proeng.2015.08.708		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-8310	Article	published	eng	Paulßen, Elisabeth; Hoehr, Cornelia; Hou, Xinchi; Hanemaayer, Victoire; Zeisler, Stefan; Adam, Michael J.; Ruth, Thomas J.; Celler, Anna; Buckley, Ken; Benard, Francois; Schaffer, Paul		Production of Y-86 and other radiometals for research purposes using a solution target system					Amsterdam	Elsevier	2015		7	Nuclear medicine and biology	42	842	849					1872-9614					 11		10.1016/j.nucmedbio.2015.06.005		Fachbereich Chemie und Biotechnologie			         
