OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9185	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Oertel, Mario		Wave breaking over a submerged horizontal plate: Optical Flow, LES and RANS							2019		8	E-proceedings of the 38th IAHR World Congress  September 1-6, 2019, Panama City, Panama		3690	3698										 		10.3850/38WC092019-0509		Fachbereich Bauingenieurwesen			         
OPUS4-8607	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Tullis, Blake		Hydraulic Structures - ISHS2018 in Perspective							2018		9 seiten	7th IAHR International Symposium on Hydraulic Structures, Aachen, Germany, 15-18 May							978-0-692-13277-7						 		10.15142/T3WH2B		Fachbereich Bauingenieurwesen			         
OPUS4-1461	Book	published	deu	Lohse, Wolfram		Stahlbau. Bd. 1 : Mit 66 Tafeln und 71 Beispielen.  24., überarb. und akt. Aufl.					Stuttgart [u.a.]	Teubner	2002		348 S. : graph. Darst.								3-519-25254-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-7244	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2005		37	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		99	136				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-1462	Book	published	deu	Lohse, Wolfram		Stahlbau. Thiele, Albrecht [Hrsg.], Lohse, Wolfram [Bearb.] Bd. 2. 19., überarb. Aufl.					Stuttgart [u.a.]	Teubner	2000		378 S. : graph. Darst.								3-519-15255-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-8959	Book	published	deu	Krause, Thomas; Ulke, Bernd; Martin, Joachim; Lemke, Jörg; Sparla, Peter; Streit, Wilfried	Krause, Thomas; Ulke, Bernd	Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3. Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2 (Print) 978-3-658-23127-9 (Online)						 				Fachbereich Bauingenieurwesen		Vorangegangen ist Krause, Thomas Beispiele aus der Baubetriebspraxis gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XBS 90(3)	         
OPUS4-11022	Part of a Book	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Fouad, Nabil A.	Nachhaltige Holzbrücken für Geh- und Radwege			Am Lehr- und Forschungsgebiet Holzbau der Fachhochschule Aachen wurden im Rahmen des Forschungsvorhabens „Nachhaltige Standardbrücken in Holzbauweise“ Standardtypen für Geh- und Radwegbrücken entwickelt. Die Brücken sind durch konsequente Umsetzungen von Maßnahmen des konstruktiven Holzschutzes für eine Nutzung von mehr als 80~Jahren konzipiert. Innovative Lösungen für Bauteile und Anschlüsse sowie Materialalternativen im Bereich des Belages und der Geländer ermöglichen eine wartungsarme Konstruktion und tragen somit zur Wirtschaftlichkeit und Nachhaltigkeit bei.  Um den Einsatz der entwickelten Standardbrückentypen in der Praxis zu erleichtern, wurden Leistungsverzeichnisse, Musterstatiken, Musterzeichnungen und umfangreiche Detailkataloge als Unterstützung für Planer und Bauherren erstellt. Damit die Randbedingungen für eine lange Lebensdauer während der Nutzung der Brücke erhalten bleiben, wurden Leitfäden für die Pflege und Wartung sowie für die Brückenprüfung erarbeitet. Der Beitrag gibt Einblicke in das Forschungsvorhaben und seine Resultate.		Berlin	Ernst & Sohn	2022	17.03.2022	18	Bauphysik Kalender 2022: Holzbau, 22. Jahrgang		574	592				9783433033609 (Print)						 		10.1002/9783433611081.ch17		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-7633	Book	published	deu	Lohse, Wolfram; Laumann, Jörg; Wolf, Christian		Stahlbau, 1: Bemessung von Stahlbauten nach Eurocode mit zahlreichen Beispielen				25., überarbeitete und aktualisierte Auflage	Wiesbaden	Springer Vieweg	2016		XIII, 572 Seiten								978-3-8348-0867-7						 		10.1007/978-3-8348-2058-7		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-11018	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2013					Aachen	FH Aachen	2013		76 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-7631	Article	published	deu	Egner, Ralf; Heyde, Stefan; Laumann, Jörg; Prokop, Ines		Vorschläge für eine anwenderfreundliche und praxistaugliche Novellierung der allgemeinen Bemessungsregeln und Regeln für den Hochbau (EN 1993 Teil 1-1)					Berlin	Ernst & Sohn	2015		11	Stahlbau	84	811	822					1437-1049					 10		10.1002/stab.201510321		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-8200	Doctoral Thesis	published	deu	Mainz, Stefan		Zur Berechnung der Tragfähigkeit von dünnwandigen Koppelpfetten aus Kaltprofilen für Biegung um die schwache Achse und Torsion					Hamburg		2017		261 Seiten														 	urn:nbn:de:gbv:1373-opus-3798			Fachbereich Bauingenieurwesen			         
