OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1335	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2005		X, 309 S. : graph. Darst., Kt.	Wendehorst Beispiele aus der Baupraxis / Otto W. Wetzell (Hrsg.). Bearb. von: Herwig Baumgartner ...		255	269				3-519-00489-5						 				Fachbereich Bauingenieurwesen		Abschnitt 10	         
OPUS4-1575	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1998		1440 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 28., neubearb. Aufl.		1265	1292				3-519-25002-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-4636	Part of a Book	published	deu	Vismann, Ulrich	Vismann, Ulrich	Stahlbeton- und  Spannbetonbau nach Eurocode 2			Die bauaufsichtliche Einführung der Eurocodes steht unmittelbar bevor. Für den Bereich des Stahl- und Spannbetonbaus soll die Anwendung zum 1. Juli 2012 verbindlich sein, d. h. mit diesem Stichtag sollte nur noch der Eurocode 2 (DIN EN 1992-1-1, Ausgabe Januar 2011) mit seinem zugehörigen nationalen Anhang (DIN EN 1992-1-1/NA, Ausgabe Januar 2011) Verwendung finden, die DIN 1045-1 wird zurückgezogen. Bereits seit März 2010 gilt eine Übergangsphase, ist der die Anwendung des Eurocodes alternativ zur DIN 1045-1 als bauaufsichtlich gleichwertige Lösung möglich.	34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		601	775				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_12		Fachbereich Bauingenieurwesen		Kapitel 12	         
OPUS4-4637	Part of a Book	published	deu	Vismann, Ulrich	Vismann, Ulrich	Beton nach DIN 1045-2				34	Wiesbaden	Vieweg + Teubner	2012		29	Wendehorst Bautechnische Zahlentafeln		571	600				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_11		Fachbereich Bauingenieurwesen		Kapitel 11	         
OPUS4-4638	Part of a Book	published	deu	Feiser, Johannes	Vismann, Ulrich	Geotechnik			In der nationalen und der europäischen Normung werden die geotechnischen Aufgaben zwecks Mindestanforderungen an Baugrunduntersuchung, rechnerische Nachweise und Überwachung der Ausführung in drei Klassen (Kategorien) eingeteilt. Sie richten sich nach der zu erwartenden Reaktion des Baugrundes, nach dem geotechnischen Schwierigkeitsgrad des Tragwerks und seiner Einflüsse auf dieUmgebung.	34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		1221	1332				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_17		Fachbereich Bauingenieurwesen		Kapitel 17	         
OPUS4-4639	Part of a Book	published	deu	Strohmeier, Andreas	Vismann, Ulrich	Siedlungswasserwirtschaft				34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		1393	1498				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_19		Fachbereich Bauingenieurwesen		Kapitel 19	         
OPUS4-4640	Part of a Book	published	deu	Biener, Ernst	Vismann, Ulrich	Abfallwirtschaft				34	Wiesbaden	Vieweg + Teubner	2012		41	Wendehorst Bautechnische Zahlentafeln		1499	1540				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_20		Fachbereich Bauingenieurwesen		Kapitel 20	         
OPUS4-4641	Part of a Book	published	deu	Lohse, Wolfram; Stroetmann, Richard	Vismann, Ulrich	Stahlbau				34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		777	1019				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_13		Fachbereich Bauingenieurwesen	Urheberrecht	Kapitel 13	         
OPUS4-6011	Part of a Book	published	deu	Abeln, Björn; Döring, Bernd; Feldmann, Markus; Geßler, Achim; Möller, Sebastian; Paschen, Michael; Sedlacek, Gerhard		Entwicklungen zu Stahlfahrbahnen von Straßenbrücken					Neubiberg	Univ. der Bundeswehr	2010		11	Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Ingbert Mangerig. (Berichte aus dem Konstruktiven Ingenieurbau / Universität der Bundeswehr München ; 10/6)		65	76										 				Fachbereich Bauingenieurwesen			         
OPUS4-6085	Part of a Book	published	deu	Oertel, Mario; Bung, Daniel Bernhard; Schlenkhoff, Andreas		Flächenhafte Flutwellenausbreitung und anschließende Flutung unterirdischer Bauwerke					Dresden	Techn. Univ.	2007		9	Fünf Jahre nach der Flut : Hochwasserschutzkonzepte - Planung, Berechnung, Realisierung = Five years after the flood : concepts of flood protection - design, evaluation, realisation ; Dresdner Wasserbaukolloquium 2007, 08. - 09. Oktober 2007 /  [Hrsg. von H.-B. Horlacher ...] (Dresdner Wasserbauliche Mitteilungen ; H. 35)		475	484				978-3-86005-571-7		Dresdner Wasserbaukolloquium <2007>				 				Fachbereich Bauingenieurwesen			         
