OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9279	Patent	published	eng	Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Method for production of single-stranded macronucleotides			The invention relates to a method for production of single-stranded macronucleotides by amplifying and ligating an extended monomeric single-stranded target nucleic acid sequence (targetss) into a repetitive cluster of double-stranded target nucleic acid sequences (targetds), and subsequently cloning the construct into a vector (aptagene vector). The aptagene vector is transformed into host cells for replication of the aptagene and isolated in order to optain single-stranded target sequences (targetss). The invention also relates to single-stranded nucleic acids, produced by a method of the invention.				2015																 				Fachbereich Chemie und Biotechnologie		Patent auch unter EP2774996, EP2774996, US2017145460 und US9944966 veröffentlicht.	         
OPUS4-8844	Article	published	eng	Hough, Lindsay B.; Nalwalk, Julia W.; Ding, Xinxin; Scheer, Nico		Opioid Analgesia in P450 Gene Cluster Knockout Mice: A Search for Analgesia-Relevant Isoforms							2015		4	Drug Metabolism and Disposition	43	1326	1330					1521-009x					 9		10.1124/dmd.115.065490		Fachbereich Chemie und Biotechnologie			         
OPUS4-7336	Article	published	eng	Pilas, Johanna; Mariano, K.; Keusgen, M.; Selmer, Thorsten; Schöning, Michael Josef		Optimization of an Enzyme-based Multi-parameter Biosensor for Monitoring Biogas Processes					Amsterdam	Elsevier	2015		3	Procedia Engineering	120	532	535					1877-7058					 		10.1016/j.proeng.2015.08.702		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-8310	Article	published	eng	Paulßen, Elisabeth; Hoehr, Cornelia; Hou, Xinchi; Hanemaayer, Victoire; Zeisler, Stefan; Adam, Michael J.; Ruth, Thomas J.; Celler, Anna; Buckley, Ken; Benard, Francois; Schaffer, Paul		Production of Y-86 and other radiometals for research purposes using a solution target system					Amsterdam	Elsevier	2015		7	Nuclear medicine and biology	42	842	849					1872-9614					 11		10.1016/j.nucmedbio.2015.06.005		Fachbereich Chemie und Biotechnologie			         
OPUS4-6672	Part of a Book	published	eng	Frotscher, Ralf; Goßmann, Matthias; Raatschen, Hans-Jürgen; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM			We present an electromechanically coupled Finite Element model for cardiac tissue. It bases on the mechanical model for cardiac tissue of Hunter et al. that we couple to the McAllister-Noble-Tsien electrophysiological model of purkinje fibre cells. The corresponding system of ordinary differential equations is implemented on the level of the constitutive equations in a geometrically and physically nonlinear version of the so-called edge-based smoothed FEM for plates. Mechanical material parameters are determined from our own pressure-deflection experimental setup. The main purpose of the model is to further examine the experimental results not only on mechanical but also on electrophysiological level down to ion channel gates. Moreover, we present first drug treatment simulations and validate the model with respect to the experiments.		Heidelberg	Springer	2015		25	Shell and membrane theories in mechanics and biology. (Advanced structured materials ; 45)		187	212				978-3-319-02534-6 ; 978-3-319-02535-3						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Maschinenbau und Mechatronik; IfB - Institut für Bioengineering			         
OPUS4-8095	Article	published	deu	Schumann, Christiane; Rogin, Sabine; Schneider, Horst; Tippkötter, Nils; Oster, Jürgen; Kampeis, Percy		Simultane Atline-Quantifizierung von Magnetpartikeln und Mikroorganismen bei einer HGMS-Filtration			Es wird eine neue Atline-Messmethode vorgestellt, mit der während einer Hochgradienten-Magnetseparation (HGMS)-Filtration eine simultane Quantifizierung von Magnetpartikeln und Mikroorganismen im Filtrat vorgenommen werden kann. Dabei gelingt die Quantifizierung signifikant besser als mit bisher verwendeten Messmethoden. Mit dieser Methode ist es möglich, die Trennleistung einer HGMS-Filtration zu bestimmen und einen Filterdurchbruch durch Konzentrationsanstiege im Bereich einiger µg L−1 von Magnetpartikeln im Filtrat frühzeitig zu detektieren, ohne dass nennenswerte Partikelmengen verloren gehen.				2015		12	Chemie Ingenieur Technik	87	137	149										 1-2		10.1002/cite.201300158		Fachbereich Chemie und Biotechnologie		Englischer Titel: Simultaneous Atline Quantification of Magnetic Particles and Microorganisms in the HGMS Filtration	         
OPUS4-7436	Conference Proceeding	published	deu	Srivastava, Alok; Knolle, F.; Schnug, E.; Scherer, Ulrich W.		Study of Trace Elements in Water Bodies of the Harz Mts. Region, Germany using Total Reflection X Ray Fluorescence (TXRF)							2015		1	DAE-BRNS 12th National Symposium on Nuclear and Radiochemistry NUCAR 2015, Feb. 9-13, Mumbai, India, Mumbai, India; 02/2015		355	356										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9281	Patent	published	deu	Huschyar, Al-Kaidy; Tippkötter, Nils; Ulber, Roland		System und Verfahren zur Durchführung von chemischen, biologischen oder physikalischen Reaktionen							2015																 				Fachbereich Chemie und Biotechnologie		Patent EP2821134A1	         
OPUS4-7918	Book	published	deu	Lauth, Jakob; Kowalczyk, Jürgen		Thermodynamik : eine Einführung					Berlin	Springer Spektrum	2015		XVIII, 380 S.: Ill., graph. Darst.								978-3-662-46228-7						 		10.1007/978-3-662-46229-4		Fachbereich Chemie und Biotechnologie			         
OPUS4-7437	Part of a Book	published	eng	Srivastava, Alok; Knolle, Friedhart; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, Ewald		Uranium Toxicity in the State of Punjab in North-Western India			Lately there has been an increasing concern about uranium toxicity in some districts of Punjab State located in the North Western part of India after the publication of a report (Blaurock-Busch et al. 2010) which showed that the concentration of uranium in hair and urine of children suffering from physical deformities, neurological and mental disorder from Malwa region (Fig. 1) of Punjab State was manifold higher than the reference ranges. A train which connects the affected region with the nearby city of Bikaner which has a Cancer Hospital has been nicknamed as Cancer Express due to the frenzy generated on account of uranium related toxicity.		Cham	Springer	2015		4	Management of Natural Resources in a Changing Environment		271	275				978-3-319-12559-6						 		10.1007/978-3-319-12559-6_21		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik			         
