OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9636	Article	published	deu	Tran, Duc Hung; Ebeling, Felix		Die risikoadäquate Bestimmung von Eigenkapitalkosten bei konzerninternen Routinefunktionen			Eigenkapitalkosten sind eine wesentliche Determinante bei der Wertbestimmung von Unternehmen und Unternehmensteilen. Die Eigenkapitalkosten werden regelmäßig mittels des CAPM bestimmt. Für sog. konzerninterne Routinefunktionen mit geringem Risiko stellt diese Bestimmung mittels CAPM ein Problem dar, da börsennotierte Peergroups für eine zuverlässige Bestimmung des Beta-Faktors meist nicht identifizierbar sind. Damit ergeben sich bei Bewertungen von Routineunternehmen Unsicherheiten und Konfliktpotenzial in steuerlichen Betriebsprüfungen. Dieser Beitrag gibt einen Überblick der in der Praxis genutzten Ansätze und stellt eine theoretische Fundierung zur Bestimmung der Eigenkapitalkosten von konzerninternen Routinefunktionen vor. Dabei wird verdeutlicht, dass Eigenkapitalkosten von konzerninternen Routinefunktionen nicht denen des Gesamtkonzerns entsprechen und Praktikeransätze eine grundsätzliche Berechtigung besitzen.				2021		7	Der Betrieb	74	1553	1560					0005-9935					 29				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9823	Article	published	deu	Golland, Alexander		Bußgelder wegen Datenschutzverstößen – Vermeidung und Verteidigung. Deutsche Aufsichtsbehörden setzen seit vergangenem Jahr zunehmend auf Sanktion					Herne	NWB-Verlag	2021		9	NWB Steuer- und Wirtschaftsrecht	36	2678	2687				0028-3460						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9824	Article	published	deu	Golland, Alexander	Ewer, Wolfgang; Hamm, Rainer; Karpenstein, Ulrich; Oberthür, Nathalie; Herchen, Hilke; Bräutigam, Peter	Das Telekommunikation-Telemedien-Datenschutzgesetz. Cookies und PIMS als Herausforderungen für Website-Betreiber					München	Beck	2021		5	NJW Neue Juristische Wochenschrift		2238	2243					0341-1915					 31				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9827	Article	published	deu	Golland, Alexander		Anforderungen an Transfer Impact Assessments bei Datentransfers in unsichere Drittländer					Frankfurt a.M.	DFV Mediengruppe	2021		2	DSB Datenschutz-Berater	45	229	231				0170-7256						 7-8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9828	Article	published	deu	Golland, Alexander		Neuregelungen zum Datenschutz: Ein Update für Website-Betreiber. Reform des Telekommunikations- und Telemedienrechts verabschiedet							2021		2	NWB Rechnungswesen - BBK		672	674				0340-9848						 14				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9829	Article	published	deu	Golland, Alexander		Cookies & Co. – trotz neuem Gesetz alte Probleme für Website-Betreiber. Anpassung des deutschen Rechts durch das TTDSG an unionsrechtliche Vorgaben zum 1.12.2021					Herne	NWB-Verlag	2021		7	NWB Steuer- und Wirtschaftsrecht	2021	1818	1825					0028-3460					 25				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9830	Article	published	deu	Golland, Alexander		Datenschutzkonforme Test-, Impf- und Genesungskontrollen in Betrieben der Privatwirtschaft					Frankfurt a.M.	DFV Mediengruppe	2021		2	DSB Datenschutz-Berater	45	158	160					0170-7256					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9676	Article	published	deu	Olbertz, Klaus		Die Dienstreisezeit als Arbeitszeit – oder doch nicht? : Zur arbeitgeberfreundlichen Bewertung von Dienstreisezeiten durch das Bundesarbeitsgericht			Der arbeitsrechtlich richtige Umgang mit Zeiten einer Dienstreise kann in der betrieblichen Praxis Probleme bereiten. Ob die Reisezeiten als solche Arbeitszeit i. S.  des Arbeitszeitgesetzes (ArbZG ) darstellen, also bspw. auf die tägliche Höchstarbeitszeit angerechnet werden müssen oder nicht, ist oftmals genauso unklar wie die Frage, ob und inwieweit Reisezeiten vergütungspflichtig sind. Aber auch, ob ein Arbeitnehmer überhaupt zur Durchführung einer Dienstreise verpflichtet werden kann, ist ein möglicher Anlass von Streitigkeiten zwischen den Arbeitsvertragsparteien, wie verschiedene Gerichtsentscheidungen zeigen. Der nachfolgende Beitrag beantwortet die aufgeworfenen Fragen und gibt hierzu einen praxisorientierten Überblick.				2021	08.01.2021	6	NWB - Steuer- und Wirtschaftsrecht		38	44					0028-3460					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9687	Article	published	deu	Timme, Michael		Rechtsprechungsübersicht zum Wohnraummietrecht					Köln	Verlag Dr. Otto Schmidt	2021		5	Monatsschrift für Deutsches Recht	75	6	11					2194-4202					 1		10.9785/mdtr-2021-750113		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9677	Article	published	deu	Olbertz, Klaus		Wichtige arbeitsrechtliche Entwicklungen im Jahr 2020 : Der Jahresrückblick auf alles Wissenswerte im Arbeitsrecht des vergangenen Jahres			Im Anschluss an die arbeitsrechtlichen Jahresübersichten der vergangenen Jahre (NWB 5/2019 S. 266; NWB 8/2020 S. 557) gibt der nachfolgende Beitrag einen Überblick über relevante Entwicklungen im Arbeitsrecht des Jahres 2020. Der erste Teil beschäftigt sich hierbei mit gesetzlichen Änderungen. Neben Regelungen, die auf die COVID-19-Pandemie zurückgeführt werden können, hat der Gesetzgeber auch andere Vorhaben umgesetzt. So wurde u. a. das Arbeitnehmerentsenderecht reformiert. Für Diskussionen sorgt(e) zudem das Gesetzesvorhaben zur Regelung mobiler Arbeit. Im zweiten Teil werden für die Praxis wichtige höchstrichterliche Gerichtsentscheidungen zum Arbeitsrecht erläutert, alphabetisch sortiert von A (wie Antidiskriminierungsrecht) bis U (wie Urlaub).				2021	12.03.2021	12	NWB - Steuer- und Wirtschaftsrecht		703	715					0028-3460					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9678	Article	published	deu	Olbertz, Klaus		Die Flexibilisierung von Arbeitszeit durch den Abruf von Arbeit : Möglichkeiten und Grenzen arbeitsvertraglicher Gestaltung zur Vermeidung von „Leerlaufzeiten“			Die Arbeitswelt ist im Umbruch. Der Bedarf an flexiblen Arbeitszeitmodellen nimmt stetig zu, wobei die Corona-Pandemie dieses Bedürfnis nochmals verschärft hat. Gerade auch in kleineren und mittleren Unternehmen wächst die Notwendigkeit, den Einsatz der Beschäftigten möglichst bedarfsgerecht zu steuern, also bei guter Auftragslage mehr Arbeitszeit abzurufen und bei ausbleibenden Aufträgen die Arbeitszeit zu reduzieren und somit bezahlte „Leerlaufzeiten“ zu vermeiden. Der Gesetzgeber stellt den Arbeitgebern hierfür das Instrument der sog. Abrufarbeit ( § 12 Teilzeit- und Befristungsgesetz – TzBfG ) zur Verfügung. In dem nachfolgenden Beitrag werden Möglichkeiten und Grenzen der Abrufarbeit skizziert und konkrete arbeitsvertragliche Gestaltungsmöglichkeiten aufgezeigt.				2021	16.04.2021	8	NWB - Steuer- und Wirtschaftsrecht		1055	1063					0028-3460					 15				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9679	Article	published	deu	Olbertz, Klaus		Vertragsgestaltungen bei der Beschäftigung von Rentnern in Unternehmen : (Befristete) Beschäftigungsverhältnisse als sinnvolles Instrument zum Schließen von Personallücken							2021	25.06.2021	7	NWB - Steuer- und Wirtschaftsrecht		1810	1817					0028-3460					 25				Fachbereich Wirtschaftswissenschaften			         
