OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-413	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numeric Algorithms with Fortran					Berlin [u.a.]	Springer	1996		XXII, 602 S. : Ill., graph. Darst. + 1 CD-ROM								3-540-60529-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-414	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numerical algorithms with C					Berlin [u.a.]	Springer	1996		XXII, 596 S. : graph. Darst. + 1 CD-ROM								3-540-60530-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-416	Book	published	deu	Engeln-Müllges, Gisela; Schäfer, Wolfgang; Trippler, Gisela		Kompaktkurs Ingenieurmathematik mit Wahrscheinlichkeitsrechnung und Statistik. - 3., neu bearb. und erw. Aufl.					München [u.a.]	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2004		394 S. : graph. Darst.								3-446-22864-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-815	Book	published	deu	Engeln-Müllges, Gisela; Reutter, Fritz		Formelsammlung zur numerischen Mathematik mit Quick-BASIC-Programmen. Anh. Quick-BASIC-Programme / von Jürgen Dietel ... / von Gisela Engeln-Müllges und Fritz Reutter					Mannheim, Wien , Zürich	BI-Wiss.-Verl.	1991		XXIV, 1006 S., 24 cm								3-411-14312-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-415	Book	published	deu	Engeln-Müllges, Gisela; Niederdrenk, Klaus; Wodicka, Reinhard		Numerik-Algorithmen : Verfahren, Beispiele, Anwendungen. - 9., vollst. überarb. und erw. Aufl.					Berlin [u.a.]	Springer	2005		XXI, 677 S. : zahlr. graph. Darst. + 2 CD-ROMs								3-540-62669-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-393	Book	published	deu	Engeln-Müllges, Gisela; Niederdrenk, Klaus		Fortran 90 mit Fortran 95					Reinbek bei Hamburg	Rowohlt	1996		351 S.								3-499-19826-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-417	Book	published	deu	Engeln-Müllges, Gisela		Numerische Mathematik und Statistik : NUMAS ; multimediales Lehr- und Lernsystem zur Numerischen Mathematik und Statistik ; Abschlussbericht ; Gemeinschaftsprojekt					Aachen	Projektbüro NUMAS, FH [u.a.]	2004																 				Fachbereich Maschinenbau und Mechatronik		Bd. 1 - 3	         
OPUS4-9283	Article	published	deu	Engeln-Müllges, Gisela		Entartungsbedingungen für Gleitflächennomogramme und Nomographierbarkeitsbedingungen für Fluchtebenennomogramme							1982		16	ZAMM ‐ Journal of Applied Mathematics and Mechanics / Zeitschrift für Angewandte Mathematik und Mechanik	62	77	93					1521-4001					 2		10.1002/zamm.19820620203		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9173	Conference Proceeding	published	eng	Eichler, Fabian; Skupin, Marco; Thurn, Laura; Kasch, Susanne; Schmidt, Thomas		Operating limits for beam melting of glass materials			Laser-based Additive Manufacturing (AM) processes for the use of metals out of the powder bed have been investigated profusely and are prevalent in industry. Although there is a broad field of application, Laser Powder Bed Fusion (LPBF), also known as Selective Laser Melting (SLM) of glass is not fully developed yet. The material properties of glass are significantly different from the investigated metallic material for LPBF so far. As such, the process cannot be transferred, and the parameter limits and the process sequence must be redefined for glass. Starting with the characterization of glass powders, a parameter field is initially confined to investigate the process parameter of different glass powder using LPBFprocess. A feasibility study is carried out to process borosilicate glass powder. The effects of process parameters on the dimensional accuracy of fabricated parts out of borosilicate and hints for the post-processing are analysed and presented in this paper.				2019		8 Seiten	Modern Technologies in Manufacturing (MTeM 2019)	299												 Article 01004		10.1051/matecconf/201929901004		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
OPUS4-4517	Article	published	eng	Dues, M.; Gebhardt, Andreas; Kallweit, Stephan; Scheffler, T.; Siekmann, H.; Uchiyama, T.		Flow Visualization in a Cavitating Flow					Karlsruhe	Kernforschungszentrum Karlsruhe	1994		VI, 574 S. : Ill., graph. Darst.	Proceedings of the German-Japanese Symposium on Multi-Phase Flow : Karlsruhe, Germany, August 23 - 25, 1994 / comp. by U. Müller ...		391	402										 				Fachbereich Maschinenbau und Mechatronik		German Japanese Symposium on Multi-Phase Flow <1994, Karlsruhe> ; Kernforschungszentrum Karlsruhe ; 5389	         
